"subject","predicate","object"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/2000/01/rdf-schema#label","Jameh Mosque of Khorramshahr"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/2000/01/rdf-schema#comment","The Jameh Mosque of Khorramshahr (also called Khorramshahr Central Mosque) (Persian: مسجد جامع خرمشهر, Masjid-e-Jāmeh Khorramshahr) is the grand, congregational mosque (Jāmeh) of Khorramshahr city, within Khorramshahr County, Khuzestan Province, Iran. The mosque is one of the historical places of Khorramshahr city. This building is a place where people of the city come there to worship together. During Iran-Iraq War, the mosque partially dilapidated. During the war, it was the center of command and logistics for the city's defenders."
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://xmlns.com/foaf/0.1/name","Jameh Mosque of Khorramshahr"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/name","Jameh Mosque of Khorramshahr"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.08344459533691
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/2003/01/geo/wgs84_pos#long",48.36953353881836
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_IRR_1982_Front.jpg"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_works_of_Iran"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Khuzestan_Province"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Iran"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageID",62701146
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageRevisionID",1122397911
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameh_Mosque"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_Khorramshahr"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_works_of_Iran"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Khuzestan_Province"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2000_IRR_1982_Front.jpg"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Khorramshahr_(1980)"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran-Iraq_War"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosques_in_Iran"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuzestan"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mosques_in_Iran"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Persian_domes"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khorramshahr"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khorramshahr_County"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/place/30%C2%B026'12.3%22N+48%C2%B011'00.3%22E/@30.4366991,48.182158,17.75z/data=!4m5!3m4!1s0x0:0x0!8m2!3d30.436756!4d48.183422%3Fhl=en"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/place/30%C2%B026'12.3%22N+48%C2%B011'00.3%22E/@30.4368092,48.1824564,389m/data=!3m1!1e3!4m5!3m4!1s0x0:0x0!8m2!3d30.436756!4d48.183422%3Fhl=en"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5930859"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسجد_جامع_خرمشهر"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nJKZ"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Khorramshahr_County"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iranian_Architecture"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mosques_in_Iran"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Khuzestan_Province"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2000_IRR_1982_Front.jpg?width=300"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/mapsize",150
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/nativeName","مسجد جامع خرمشهر"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/nativeNameLang","fa"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/pushpinMap","Iran"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/settlementType","Mosque"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Khuzestan"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Khorramshahr"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/subdivisionName","Iran"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.georss.org/georss/point","31.083444 48.369534"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/abstract","The Jameh Mosque of Khorramshahr (also called Khorramshahr Central Mosque) (Persian: مسجد جامع خرمشهر, Masjid-e-Jāmeh Khorramshahr) is the grand, congregational mosque (Jāmeh) of Khorramshahr city, within Khorramshahr County, Khuzestan Province, Iran. The mosque is one of the historical places of Khorramshahr city. This building is a place where people of the city come there to worship together. During Iran-Iraq War, the mosque partially dilapidated. During the war, it was the center of command and logistics for the city's defenders. Jameh Mosque of Khorramshahr is the thirty thousandth historical monument of Iran, which was registered in the list of national monuments in 2011."
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jameh_Mosque_of_Khorramshahr?oldid=1122397911&ns=0"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageLength",5528
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/originalName","مسجد جامع خرمشهر"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Khuzestan"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Khorramshahr"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jameh_Mosque_of_Khorramshahr"
"http://dbpedia.org/resource/Jameh_Mosque_of_Khorramshahr","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(48.369533538818 31.083444595337)"
