"subject","predicate","object"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Stuc"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Stiuk"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Стуко"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Stuko"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","化粧しっくい"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","스투코"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","粉饰灰泥"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Stucó"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Estuque"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Estuco"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","زخارف جصية"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Stuck"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Stucco"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Стукко"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Štuk"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Estuc"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Stuko"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Stucwerk"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Stuck"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Iztuku"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#label","Stucco"
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#comment","Stucco or render is a construction material made of aggregates, a binder, and water. Stucco is applied wet and hardens to a very dense solid. It is used as a decorative coating for walls and ceilings, exterior walls, and as a sculptural and artistic material in architecture. Stucco can be applied on construction materials such as metal, expanded metal lath, concrete, cinder block, or clay brick and adobe for decorative and structural purposes."
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#comment","Plástar ardchaighdeáin a úsáidtear go minic in ailtireacht chlasaiceach chun snoíodóireacht mhaisithe ísealrilífe is mhúnlaithe a dhéanamh. Is minic a úsáidtear é mar rindreáil neamhchostasach in ionad cloiche agus dealramh cloiche uirthi."
"http://dbpedia.org/resource/Stucco","http://www.w3.org/2000/01/rdf-schema#comment","Сту́кко, Стук, Штук (итал. stucco, нем. Stuck, от лат. stuccare — отделывать) — тонкий сорт штукатурки, материал для отделки стен, архитектурных деталей и скульптурного декора, а также: искусственный мрамор, приготовляемый из смеси гипса с красителями и иными наполнителями, собственно лепной орнамент из гипса; устаревший русский аналог — стюк. Близкий термин — мулюра. «Стуккатор» — лепщик, оформитель архитектурного интерьера."
