"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://www.w3.org/2000/01/rdf-schema#label","List of Tamil films of 1966"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://www.w3.org/2000/01/rdf-schema#comment","Post-amendment to the Tamil Nadu Entertainments Tax Act 1939 on 1 April 1958, Gross jumped to 140 per cent of Nett Commercial Taxes Department disclosed ₹5.81 crore in entertainment tax revenue for the year. The following is a list of films produced in the Tamil film industry in India in 1966, in alphabetical order."
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Tamil-language_films"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1966_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Tamil_films_by_year"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageID",23603642
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageRevisionID",1102270336
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayakanthan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_film"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Rani_(child_artist)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmini_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Shankar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Neelakantan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Vijayalakshmi"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayasree"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallavan_Oruvan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thenmazhai"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.R._Panthulu"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalpana_Kalamandhir"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Venkatraman"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devar_Films"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekala_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchana_(actress)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Sahasranamam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanisri"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Ramanan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Productions"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Ramaswamy"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Muthuraman"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._R.Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaarukkaga_Azhudhaan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Viswanathan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradeep_Kumar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naan_Aanaiyittal"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parakkum_Pavai"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_cinema"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namma_Veettu_Lakshmi"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periya_Manidhan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._V._Sridhar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayal_Productions"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaishankar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thedi_Vandha_Thirumagal"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enga_Paappa"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramu_(1966_film)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Kamalanayanam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balan_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._G._Ramachandran"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marakka_Mudiyuma%3F"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Magudam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedha_(composer)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Saroja_Devi"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaar_Nee%3F"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanakya"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Kumar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._R_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muharasi"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._R._Chandran"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Theaters"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._R._Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Thaliath_Jr."
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savitri_(actress)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivakumar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Tamil-language_films"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanishree"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._R._Ramanna"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrodayam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Parthasarathi"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Chandrababu"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._V._Rajamma"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharat_(1965_film)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._Ramasamy_(actor)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._A._K._Thevar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._V._M._Productions"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharathi_(actress)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathal_Paduthum_Padu"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Ganesan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Balachander"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Balaji"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivaji_Ganesan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanippiravi"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbeam_Productions"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Thirumugam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Pullaiah"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devika"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayanthi_(actress)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagesh"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujatha_Cine_Arts"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Vijayalakshmi_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._M._Subbaiah_Naidu"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyam_(director)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merryland_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Vijayagopal_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_Movies"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._K._Ramamoorthy"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viswabharathy_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathyam_(director)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijaya_Lalitha"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anbe_Vaa"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhi_Bhattacharya"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Karunanidhi"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowcar_Janaki"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitthi"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinnanchiru_Ulagam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijaya_Nirmala"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaaye_Unakkaga"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._A._Thangavelu"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muktha_Films"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._R._Nathan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saravana_Combines"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saravana_Films"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmini_(actress)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraswathi_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Ranga_Rao"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._P._Nagarajan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._V._Mahadevan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Rajendran"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._R._Radha"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._C._Krishnamoorthy"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodimalar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Vijayakumari"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babubhai_Mistri"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._B._Nagabhooshnam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._S._V_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._C._Tirulokchandar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Subramanyam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitragupta_(composer)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Sundaram"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Balan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Rajkumar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhu_Mirandal"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._R._Vijaya"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayin_Mel_Aanai"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumari_Penn"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._N._Nambiar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambulingam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._K._Ramachandran"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharathi_Vishnuvardhan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Nazir"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadodi"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrababu"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Sundarrajan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petralthan_Pillaiya"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_to_Pondicherry"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._V._Radha"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murasoli_Maran"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Bhim_Singh"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dada_Mirasi"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Srinivasan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._V._M._Rajan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Gopalakrishnan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_member"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naam_Moovar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._Anandan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selvam_(1966_film)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaali_Bhagyam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.V.M._Productions"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirumalai–Mahalingam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_1966_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._S._Manohar"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iru_Vallavargal"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthukumaran_Pictures"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowri_Kalyanam"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annavin_Aasai"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Studios"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthuraman_(actor)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravichandran_(Tamil_actor)"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._V._Srinivasan"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Sundaram_Pillai"
"http://dbpedia.org/resource/List_of_Tamil_films_of_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Jayalalithaa"
