"subject","predicate","object"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://www.w3.org/2000/01/rdf-schema#label","Ramante Edanthottam"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://www.w3.org/2000/01/rdf-schema#comment","Ramante Edanthottam (transl. Raman's Garden of Eden) is a 2017 Indian Malayalam-language romantic drama film written, produced and directed by Ranjith Sankar. The film stars Kunchacko Boban and Anu Sithara in the lead roles. Filming began in February 2017 in Kochi and Vagamon. It was released in India on 12 May 2017."
"http://dbpedia.org/resource/Ramante_Edanthottam","http://xmlns.com/foaf/0.1/name","Ramante Edanthottam"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://dbpedia.org/property/name","Ramante Edanthottam"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramante_Edanthottam.jpg"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ranjith_Sankar"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bijibal"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_romantic_drama_films"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Kochi"
"http://dbpedia.org/resource/Ramante_Edanthottam","http://dbpedia.org/ontology/wikiPageID",53276383
