"subject","predicate","object"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","Tseung Kwan O Pioneers"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","將軍澳青年力量"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Tseung Kwan O Pioneers (Chinese: 將軍澳青年力量) is a local political group based in Tseung Kwan O founded in 2016. In a historic pro-democracy landslide in 2019 District Council election, the group won two seats in the Sai Kung District Council."
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","將軍澳青年力量（英文：TKO Pioneers，簡稱將青力），是香港一個民主派的地區組織，活躍於新界西貢區將軍澳。"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://xmlns.com/foaf/0.1/name","Tseung Kwan O Pioneers"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/property/name","Tseung Kwan O Pioneers"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2016"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_Hong_Kong"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localist_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageID",62508540
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",1104832002
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localist_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_organisations_based_in_Hong_Kong"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Kin_(constituency)"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2016"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-democracy_camp"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lam_(constituency)"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_Hong_Kong"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Localism_in_Hong_Kong"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Nam_(constituency)"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tseung_Kwan_O"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Kung_District_Council"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_Revolution"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Hong_Kong_local_elections"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/tkopioneers/"
"http://dbpedia.org/resource/Tseung_Kwan_O_Pioneers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BEgSc"
