"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Saskatchewan_Order_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Saskatchewan_Order_of_Merit","http://www.w3.org/2000/01/rdf-schema#label","Members of the Saskatchewan Order of Merit"
"http://dbpedia.org/resource/Category:Members_of_the_Saskatchewan_Order_of_Merit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saskatchewan_awards"
"http://dbpedia.org/resource/Category:Members_of_the_Saskatchewan_Order_of_Merit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provincial_and_territorial_orders_of_Canada"
"http://dbpedia.org/resource/Category:Members_of_the_Saskatchewan_Order_of_Merit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Saskatchewan"
"http://dbpedia.org/resource/Category:Members_of_the_Saskatchewan_Order_of_Merit","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Saskatchewan Order of Merit"
"http://dbpedia.org/resource/Category:Members_of_the_Saskatchewan_Order_of_Merit","http://dbpedia.org/ontology/wikiPageID",9444718
"http://dbpedia.org/resource/Category:Members_of_the_Saskatchewan_Order_of_Merit","http://dbpedia.org/ontology/wikiPageRevisionID",1089759058
"http://dbpedia.org/resource/Category:Members_of_the_Saskatchewan_Order_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Members_of_the_Saskatchewan_Order_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Saskatchewan_Order_of_Merit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Saskatchewan_Order_of_Merit?oldid=1089759058&ns=14"
