"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Putland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Putland","http://www.w3.org/2000/01/rdf-schema#label","Mary Putland"
"http://dbpedia.org/resource/Mary_Putland","http://www.w3.org/2000/01/rdf-schema#comment","Mary Bligh, Lady O'Connell (later Putland and later O'Connell) (1783–1864) was the Lady of Government House, New South Wales, Australia during the period her father William Bligh was the Governor of New South Wales."
"http://dbpedia.org/resource/Mary_Putland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Putland,_circa_1803.jpg"
"http://dbpedia.org/resource/Mary_Putland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Vincents_Ladies_College_c.1863_(6914417649).jpg"
"http://dbpedia.org/resource/Mary_Putland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_46511_Sir_Maurice_Charles_Philip_O'Connell.jpg"
"http://dbpedia.org/resource/Mary_Putland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Government_House,_Sydney,_1833.jpg"
"http://dbpedia.org/resource/Mary_Putland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/Mary_Putland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Mary_Putland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_colonial_Australia"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageID",45579297
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageRevisionID",1123837372
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Harbour"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Governor"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Macarthur_(wool_pioneer)"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Nile"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Charles_O'Connell"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Government_House,_Sydney"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_in_colonial_Australia"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Vincents_Ladies_College_c.1863_(6914417649).jpg"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Augustus_FitzRoy"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Phillip"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum_Rebellion"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bathurst,_3rd_Earl_Bathurst"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gipps"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bligh"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Vincent's_College,_Potts_Point"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_(Perthshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Government_House,_Sydney,_1833.JPG"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_46511_Sir_Maurice_Charles_Philip_O'Connell.jpg"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Macquarie"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Putland,_circa_1803.jpg"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medway"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Corps"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House,_Sydney"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Howe_(1805)"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageExternalLink","https://webarchive.nla.gov.au/awa/20120119224400/http:/pandora.nla.gov.au/pan/131760/20120120-0944/www.nla.gov.au/pub/nlanews/2008/jan08/story-2.pdf"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nla.gov.au/pub/nlanews/2008/jan08/story-2.pdf"
"http://dbpedia.org/resource/Mary_Putland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uFYh"
"http://dbpedia.org/resource/Mary_Putland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19877335"
"http://dbpedia.org/resource/Mary_Putland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zcnkg"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bond_family_tree"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Putland,_circa_1803.jpg?width=300"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/abstract","Mary Bligh, Lady O'Connell (later Putland and later O'Connell) (1783–1864) was the Lady of Government House, New South Wales, Australia during the period her father William Bligh was the Governor of New South Wales."
"http://dbpedia.org/resource/Mary_Putland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lady"
"http://dbpedia.org/resource/Mary_Putland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mary_Putland?oldid=1123837372&ns=0"
"http://dbpedia.org/resource/Mary_Putland","http://dbpedia.org/ontology/wikiPageLength",11551
"http://dbpedia.org/resource/Mary_Putland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mary_Putland"
