"subject","predicate","object"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://www.w3.org/2000/01/rdf-schema#label","Russell Smith (referee)"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://www.w3.org/2000/01/rdf-schema#comment","Russell Smith is a former rugby league referee who now administers and coaches match officials. Smith controlled his first Rugby Football League Championship match on 9 September 1990, a match between Featherstone Rovers and Hull Kingston Rovers. His first international was between Australia and New Zealand on 20 June 1993. He controlled matches in the 1995 and 2000 Rugby League World Cups, as well as five Challenge Cup finals. In 2004 he was named the international referee of the year."
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Rugby_League_referees"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_League_World_Cup_referees"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_referees"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageID",55916697
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageRevisionID",962733800
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Rugby_League_referees"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_league_referees"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherstone_Rovers"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Cup"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Rugby_League_World_Cup"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_League_World_Cup_referees"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Rugby_League_World_Cup"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_League"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_league_team"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NRL_season"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_League_Championship"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Rugby_League_World_Cup"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Anderson_(rugby_league)"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4K6EW"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46585580"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Russell_Smith_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
