"subject","predicate","object"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMontrealCanadiensSeasons"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipSeasons"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1952-1953 des Canadiens de Montréal"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#label","1952–53 Montreal Canadiens season"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1952-1953 de hockey sur glace est la quarante-quatrième saison que jouent les Canadiens de Montréal. Ils évoluent alors dans la Ligue nationale de hockey et finissent à la deuxième place au classement de la saison régulière avec une fiche de 28 victoires, 23 défaites et 19 matchs nuls. Au premier tour des séries, ils éliminent les Black Hawks de Chicago pour ensuite vaincre les Bruins de Boston pour remporter la septième Coupe Stanley de leur histoire."
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1952–53 Montreal Canadiens season was the Canadiens' 44th season of play. The Canadiens placed second in the regular season, defeated the Chicago Black Hawks in the semi-final and the Boston Bruins in the final to win the club's seventh Stanley Cup championship."
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952–53_NHL_season_by_team"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952–53_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageID",14032808
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageRevisionID",1077265809
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Boston_Bruins_season"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952–53_NHL_season_by_team"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Detroit_Red_Wings_season"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Selke"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Bouchard"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Plante"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Couture"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_New_York_Rangers_season"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952–53_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Richard"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_NHL_season"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Harvey_(ice_hockey)"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Olmstead"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Toronto_Maple_Leafs_season"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_McNeil"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Forum"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Irvin"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Black_Hawks"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Eddolls"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/teams/0000451953.html"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhlreference.com/teams/teamscores.htm%3Ftm=MON&yr=1955&lg="
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4567663"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1952-1953_des_Canadiens_de_Montréal"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EfJy"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1952–53_NHL_standings"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_team_season"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montreal_Canadiens"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hockey_season_stats_note"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1952–53_NHL_season_by_team"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Montreal_Forum"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Émile_Bouchard"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Dick_Irvin"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/season",1952
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/team","Montreal Canadiens"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/year",1952
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/Frank_J._Selke"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/goalsagainst",148
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/goalsfor",155
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/stanleycup","yes"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Gerry_McNeil"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/gaaleader","http://dbpedia.org/resource/Jacques_Plante"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Maurice_Richard"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/leaguerank",2
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/assistsleader","Maurice Richard"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/pimleader","Maurice Richard"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/property/pointsleader","Maurice Richard"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/abstract","The 1952–53 Montreal Canadiens season was the Canadiens' 44th season of play. The Canadiens placed second in the regular season, defeated the Chicago Black Hawks in the semi-final and the Boston Bruins in the final to win the club's seventh Stanley Cup championship."
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/abstract","La saison 1952-1953 de hockey sur glace est la quarante-quatrième saison que jouent les Canadiens de Montréal. Ils évoluent alors dans la Ligue nationale de hockey et finissent à la deuxième place au classement de la saison régulière avec une fiche de 28 victoires, 23 défaites et 19 matchs nuls. Au premier tour des séries, ils éliminent les Black Hawks de Chicago pour ensuite vaincre les Bruins de Boston pour remporter la septième Coupe Stanley de leur histoire."
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canadiens"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1952–53_Montreal_Canadiens_season?oldid=1077265809&ns=0"
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageLength",26433
"http://dbpedia.org/resource/1952–53_Montreal_Canadiens_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1952–53_Montreal_Canadiens_season"
