"subject","predicate","object"
"http://dbpedia.org/resource/Category:Western_Thrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Western_Thrace","http://www.w3.org/2000/01/rdf-schema#label","Western Thrace"
"http://dbpedia.org/resource/Category:Western_Thrace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Traditional_geographic_divisions_of_Greece"
"http://dbpedia.org/resource/Category:Western_Thrace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_Greece"
"http://dbpedia.org/resource/Category:Western_Thrace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Eastern_Macedonia_and_Thrace"
"http://dbpedia.org/resource/Category:Western_Thrace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thrace"
"http://dbpedia.org/resource/Category:Western_Thrace","http://www.w3.org/2004/02/skos/core#prefLabel","Western Thrace"
"http://dbpedia.org/resource/Category:Western_Thrace","http://dbpedia.org/ontology/wikiPageID",23918056
"http://dbpedia.org/resource/Category:Western_Thrace","http://dbpedia.org/ontology/wikiPageRevisionID",880098971
"http://dbpedia.org/resource/Category:Western_Thrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Western_Thrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Western_Thrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Western_Thrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Western_Thrace?oldid=880098971&ns=14"
