"subject","predicate","object"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInTennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/2000/01/rdf-schema#label","Tennessee State Route 91"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/2000/01/rdf-schema#comment","State Route 91 (SR 91) is a state highway in the northeastern portion of the U.S. state of Tennessee, in the area known as the Tri-Cities region. The route connects Johnson City with Damascus, Virginia via Elizabethton, Hunter, and Mountain City."
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee-State-Route-91-Hunter-tn1.jpg"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Carter_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnson_City,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Johnson_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageID",41512150
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageRevisionID",1087631856
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone,_NC"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRI_Airport"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_23_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Cities,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Carter_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Virginia"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_National_Forest"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_34"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tennessee-State-Route-91-Hunter-tn1.jpg"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_City,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_421_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_Valley,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_67"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway_(US)"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Bloomery,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_routes_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watauga_Lake"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watauga_River"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDOT"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_362"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethton_Municipal_Airport"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethton,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_37"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchange_(road)"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycamore_Shoals_State_Historic_Area"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairpin_turn"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_321_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus,_VA"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus,_Virginia"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_26_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_State_Community_College"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roan_Mountain_State_Park"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_19W_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doe_River"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_133"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnson_City,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Mountains"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holston_Mountain"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Johnson_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_and_Jefferson_National_Forests"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_91"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersection_(road)"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11E_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_19W_(TN)"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bqSt"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwrf3z"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16153013"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tennessee_State_Route_91"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TNint"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee-State-Route-91-Hunter-tn1.jpg?width=300"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Johnson_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Carter_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Washington_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/mile",53.5
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/county","Johnson"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/county","Washington"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/county","Carter"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/junction","in Johnson City"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/junction","in Shady Valley"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/junction","in Elizabethton"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/lengthMi",53.5
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/location","Mountain City"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/location","Elizabethton"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/location","Johnson City"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/location","Shady Valley"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/maint","http://dbpedia.org/resource/TDOT"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/notes","southern end of US 421/SR 34 concurrency; Southern terminus of SR 133"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/notes","Virginia state line"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/notes","Northern end of US 321/SR 67 concurrency, Southern end of US 19E/SR 37 concurrency"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/notes","Northern terminus of SR 362"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/notes","Northern terminus of SR 400"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/notes","Southern end of US 321/SR 67 concurrency"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/notes","Northern end of US 19E/SR 37 concurrency; interchange"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/notes","Southern end of concurrency"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/notes","I-26 exit 23"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/notes","Southern terminus of SR 400"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/route",91
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/state","TN"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/terminusA","in Johnson City"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/terminusB","near Damascus, Virginia at the TN-VA state line"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/type","Sec"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/abstract","State Route 91 (SR 91) is a state highway in the northeastern portion of the U.S. state of Tennessee, in the area known as the Tri-Cities region. The route connects Johnson City with Damascus, Virginia via Elizabethton, Hunter, and Mountain City."
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/cspan",5
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/lengthRound",1
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/nextRoute",92
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/previousRoute",90
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/property/previousType","Sec"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tennessee_State_Route_91?oldid=1087631856&ns=0"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/Infrastructure/length","86.099904"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/wikiPageLength",7594
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/length",86099.90399999999
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/routeNumber","91"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/routeTypeAbbreviation","Sec"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Damascus,_Virginia"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Elizabethton,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Shady_Valley,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tennessee_State_Route_91"
