"subject","predicate","object"
"http://dbpedia.org/resource/White_oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/White_oak","http://www.w3.org/2000/01/rdf-schema#label","White oak"
"http://dbpedia.org/resource/White_oak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_sections"
"http://dbpedia.org/resource/White_oak","http://dbpedia.org/ontology/wikiPageID",23853609
"http://dbpedia.org/resource/White_oak","http://dbpedia.org/ontology/wikiPageRevisionID",853742588
"http://dbpedia.org/resource/White_oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Quercus_species"
"http://dbpedia.org/resource/White_oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_sections"
"http://dbpedia.org/resource/White_oak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Quercus_species"
"http://dbpedia.org/resource/White_oak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/White_oak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/White_oak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/White_oak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White_oak?oldid=853742588&ns=0"
"http://dbpedia.org/resource/White_oak","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/White_oak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White_oak"
