"subject","predicate","object"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1895"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2000/01/rdf-schema#label","Vanessa samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2000/01/rdf-schema#label","Pyrameis samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2000/01/rdf-schema#label","Vanessa samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2000/01/rdf-schema#label","Vanessa samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2000/01/rdf-schema#label","Vanessa samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2000/01/rdf-schema#label","Vanessa samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa samani is a butterfly of the family Nymphalidae found on Sumatra, where it has been recorded from Mount Kerinci and the Karo Mountains."
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2000/01/rdf-schema#comment","Pyrameis samani är en fjärilsart som beskrevs av Hagen 1894. Pyrameis samani ingår i släktet Pyrameis och familjen praktfjärilar. Inga underarter finns listade."
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa samani est une espèce de lépidoptères appartenant à la famille des Nymphalidae à la sous-famille des Nymphalinae et au genre Vanessa."
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa samani is een vlinder uit de familie Nymphalidae, de vossen, parelmoervlinders en weerschijnvlinders. De wetenschappelijke naam van de soort werd, als Pyrameis samani, in 1895 door Hermann August Hagen gepubliceerd."
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa samani ist ein sehr seltener Schmetterling (Tagfalter) der Gattung Vanessa aus der Familie der Edelfalter (Nymphalidae). Er kommt nur auf Sumatra vor und ist nach dem malaiischen Sammler und langjährigen Diener von Bernhard Hagen, Saman benannt, der sich mit Begeisterung der Schmetterlingskunde gewidmet hatte."
"http://dbpedia.org/resource/Vanessa_samani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanessa_samani,_Hagen_1896.jpg"
"http://dbpedia.org/resource/Vanessa_samani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1895"
"http://dbpedia.org/resource/Vanessa_samani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanessa_(butterfly)"
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/ontology/wikiPageID",42881883
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/ontology/wikiPageRevisionID",1007223879
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1895"
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kerinci"
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanessa_(butterfly)"
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphalidae"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pyrameis_samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vanessa_samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Mxif"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vanessa_samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pyrameis_samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vanessa_samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13572471"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vanessa_samani"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qdhsp"
"http://dbpedia.org/resource/Vanessa_samani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vanessa_samani"
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specieslist"
"http://dbpedia.org/resource/Vanessa_samani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
