"subject","predicate","object"
"http://dbpedia.org/resource/Potez_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Potez_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Potez_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potez_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Potez_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Potez_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Potez XVIII"
"http://dbpedia.org/resource/Potez_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Potez XVIII"
"http://dbpedia.org/resource/Potez_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Potez XVIII"
"http://dbpedia.org/resource/Potez_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","Potez XVIII (русск. Потез восемнадцать) — французский пассажирский самолёт компании Potez, первая попытка данной фирмы создать пассажирский самолёт для международных авиалиний."
"http://dbpedia.org/resource/Potez_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","Le Potez XVIII dit « AEROCAR » est un biplan trimoteur de transport français conçu en 1922."
"http://dbpedia.org/resource/Potez_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","The Potez XVIII was a French airliner from the early 1920s, a three-engine biplane carrying up to twelve passengers."
"http://dbpedia.org/resource/Potez_XVIII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potez_XVIII.png"
"http://dbpedia.org/resource/Potez_XVIII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potez_XVIII_L'Aéronautique_December,1922.jpg"
"http://dbpedia.org/resource/Potez_XVIII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Potez_XVIII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trimotors"
"http://dbpedia.org/resource/Potez_XVIII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1922"
"http://dbpedia.org/resource/Potez_XVIII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_airliners"
"http://dbpedia.org/resource/Potez_XVIII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potez_aircraft"
"http://dbpedia.org/resource/Potez_XVIII","http://dbpedia.org/ontology/wikiPageID",43889543
"http://dbpedia.org/resource/Potez_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",1067636480
