"subject","predicate","object"
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Middle Eastern theatre of World War I"
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatres_of_World_War_I"
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Middle_East"
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottoman_Empire_in_World_War_I"
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Middle Eastern theatre of World War I"
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",3093522
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",827536164
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Middle_Eastern_theatre_of_World_War_I?oldid=827536164&ns=14"
