"subject","predicate","object"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Coke Boys (2010)"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Coke Boys is the tenth mixtape by American rapper French Montana, and the first installation in his ""Coke Boys"" series of mixtapes. It was released on September 15, 2010. The mixtape features collaborations with rappers Three 6 Mafia, Waka Flocka Flame, Akon, Gucci Mane, Fat Joe, Wiz Khalifa and French's fellow Coke Boys Chinx Drugz, Coke Boy Cheezy Dior, Droop Flip and Brock, among others."
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/property/name","Coke Boys"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coke_Boys_mixtape.jpg"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Montana_albums"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_mixtape_albums"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageID",47719972
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageRevisionID",1094489220
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juicy_J"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Joe"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masspike_Miles"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Montana_albums"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_6_Mafia"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci_Mane"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_&_Cheese_2"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_United_States"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(magazine)"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_16:_Casino_Life"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunplay_(rapper)"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Fraud"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_mixtape_albums"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinx_Drugz"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_Flocka_Flame"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeeLo_Green"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Montana"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0RrCROBdNp0/"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NSBcix-r9QA/"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8fJtiQSN8A8/"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xzBhkDsvs4Y/"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k4zAvoKS1qQ/"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2TlIzaiNjhg/"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2Vp5_Y-fb1w/"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/affa505f-48df-4f07-92bc-60e0116b64df"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/219r8"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21160992"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coke_Boys_(2010)"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coke_Boys_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
