"subject","predicate","object"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Public Register of All Arms and Bearings in Scotland"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Public Register of All Arms and Bearings in Scotland, established in 1672, is an official register of Scottish coats of arms maintained by the Lyon Clerk and Keeper of the Records. As a public register, it can be seen by anyone on application, and on payment of a statutory fee."
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_heraldry"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_records"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_registers_in_Scotland"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1672_establishments_in_Scotland"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageID",4004811
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1081979115
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1672_establishments_in_Scotland"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_of_arms"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick_Pursuivant"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Balfour_Paul"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_of_arms"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Erskine_(officer_of_arms)"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parchment"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Scotland"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry_Society_of_Scotland"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_registers_in_Scotland"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_the_Lord_Lyon"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_records"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScotlandsPeople"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Records_of_Scotland"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_heraldry"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_Clerk_and_Keeper_of_the_Records"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon_King_of_Arms"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ordinaryofarmsco01paul"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/anordinaryarmsc00paulgoog"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nrscotland.gov.uk/research/guides/coats-of-arms/public-register-of-arms"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courtofthelordlyon.scot/"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotlandspeople.gov.uk/guides/coats-arms"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tbuf"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc330"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257527"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/abstract","The Public Register of All Arms and Bearings in Scotland, established in 1672, is an official register of Scottish coats of arms maintained by the Lyon Clerk and Keeper of the Records. As a public register, it can be seen by anyone on application, and on payment of a statutory fee."
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Register"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_Register_of_All_Arms_and_Bearings_in_Scotland?oldid=1081979115&ns=0"
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",4927
"http://dbpedia.org/resource/Public_Register_of_All_Arms_and_Bearings_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_Register_of_All_Arms_and_Bearings_in_Scotland"
