"subject","predicate","object"
"http://dbpedia.org/resource/Ball_hog","http://www.w3.org/2000/01/rdf-schema#label","Chupón (deporte)"
"http://dbpedia.org/resource/Ball_hog","http://www.w3.org/2000/01/rdf-schema#label","Ball hog"
"http://dbpedia.org/resource/Ball_hog","http://www.w3.org/2000/01/rdf-schema#comment","En deportes de equipo, chupón es un término despectivo para referirse a un jugador que tiende a jugar siempre de forma individual, llevando continuamente el balón sin pasarlo, ignorando a sus compañeros de equipo, y tratando siempre de finalizar solo las jugadas, aunque esto conlleve perjudicar al equipo. El término es ampliamente utilizado en fútbol y baloncesto. En Argentina y Uruguay el término utilizado es morfón.​"
"http://dbpedia.org/resource/Ball_hog","http://www.w3.org/2000/01/rdf-schema#comment","A ball hog is a derisive term for a basketball player who handles the ball exclusively to the point of impairing the team. Despite not being a violation of the rules of basketball, ""ball-hogging"" is generally considered unacceptable playing behavior at all levels of basketball competition. The term is highly subjective, and any individual player might be considered a ball hog by some observers but not by others."
"http://dbpedia.org/resource/Ball_hog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_terminology"
"http://dbpedia.org/resource/Ball_hog","http://dbpedia.org/ontology/wikiPageID",3943442
"http://dbpedia.org/resource/Ball_hog","http://dbpedia.org/ontology/wikiPageRevisionID",1031862665
"http://dbpedia.org/resource/Ball_hog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dribble"
"http://dbpedia.org/resource/Ball_hog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_terminology"
"http://dbpedia.org/resource/Ball_hog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_shot_(basketball)"
"http://dbpedia.org/resource/Ball_hog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_basketball"
"http://dbpedia.org/resource/Ball_hog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4851256"
"http://dbpedia.org/resource/Ball_hog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7yc2"
"http://dbpedia.org/resource/Ball_hog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Vcs3"
"http://dbpedia.org/resource/Ball_hog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chupón_(deporte)"
"http://dbpedia.org/resource/Ball_hog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morerefs"
"http://dbpedia.org/resource/Ball_hog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ball_hog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball-stub"
"http://dbpedia.org/resource/Ball_hog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball"
"http://dbpedia.org/resource/Ball_hog","http://dbpedia.org/ontology/abstract","En deportes de equipo, chupón es un término despectivo para referirse a un jugador que tiende a jugar siempre de forma individual, llevando continuamente el balón sin pasarlo, ignorando a sus compañeros de equipo, y tratando siempre de finalizar solo las jugadas, aunque esto conlleve perjudicar al equipo. El término es ampliamente utilizado en fútbol y baloncesto. En Argentina y Uruguay el término utilizado es morfón.​"
