"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Defunct shipping companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_shipping_companies"
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipping_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_transport_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct shipping companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",22861995
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",957388496
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_shipping_companies_of_the_United_Kingdom?oldid=957388496&ns=14"
