"subject","predicate","object"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/2000/01/rdf-schema#label","Fort of Archeira"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/2000/01/rdf-schema#label","Forte da Archeira"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/2000/01/rdf-schema#comment","O Forte da Archeira é um forte localizado no concelho de Torres Vedras, distrito de Lisboa, Portugal. É também hoje conhecido como Reduto do Furadouro e era apelidado de “Cheira” na altura da construção. A construção começou em 1810 como parte da primeira das três Linhas de Torres Vedras, que eram linhas defensivas para proteger a capital portuguesa da invasão pelos franceses durante a Guerra Peninsular (1807-14) ou, em caso de derrota, para proteger o embarque de um exército britânico em retirada."
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/2000/01/rdf-schema#comment","The Fort of Archeira is located in the municipality of Torres Vedras, in the Lisbon District of Portugal. It is also today known as the Furadouro Redoubt and was called the “Cheira” at the time of construction. Construction began in 1810 as part of the first of the three Lines of Torres Vedras, which were defensive lines to protect the Portuguese capital Lisbon from invasion by the French during the Peninsular War (1807–14) or, in the event of defeat, to protect the embarkation of a retreating British Army."
"http://dbpedia.org/resource/Fort_of_Archeira","http://xmlns.com/foaf/0.1/name","Fort of Archeira"
"http://dbpedia.org/resource/Fort_of_Archeira","http://xmlns.com/foaf/0.1/name","Forte da Archeira"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/name","Fort of Archeira"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.03444290161133
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.21833324432373
"http://dbpedia.org/resource/Fort_of_Archeira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArcheiraFortPlan.jpg"
