"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Lutheranism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Lutheranism","http://www.w3.org/2000/01/rdf-schema#label","History of Lutheranism"
"http://dbpedia.org/resource/History_of_Lutheranism","http://www.w3.org/2000/01/rdf-schema#label","История лютеранства"
"http://dbpedia.org/resource/History_of_Lutheranism","http://www.w3.org/2000/01/rdf-schema#comment","Считается, что лютеранство отсчитывает свою историю с 31 октября 1517 года, когда католический монах из Германии Мартин Лютер опубликовал в саксонском Виттенберге 95 тезисов в пользу отмены ""Богатой церкви"". Лютер не пытался создать отдельную христианскую конфессию, он лишь хотел очистить католицизм от накопившихся за века догматических ошибок. Вскоре в 1520 Католическая церковь объявила его еретиком, а император — преступником (Вормсский эдикт 1521). Однако протест монаха неожиданно нашел отклик среди немецких князей. Светским защитником Лютера выступил саксонский курфюрст Фридрих III, который укрыл его в тюрингском замке Вартбург, где Лютер смог перевести Библию на немецкий язык. Позднее уже целый ряд лютеранских князей заявили о себе на имперском сейме в Шпеере в 1529 и получили названи"
"http://dbpedia.org/resource/History_of_Lutheranism","http://www.w3.org/2000/01/rdf-schema#comment","Lutheranism as a religious movement originated in the early 16th century Holy Roman Empire as an attempt to reform the Roman Catholic Church. The movement originated with the call for a public debate regarding several issues within the Catholic Church by Martin Luther, then a professor of Bible at the young University of Wittenberg. Lutheranism soon became a wider religious and political movement within the Holy Roman Empire owing to support from key electors and the widespread adoption of the printing press. This movement soon spread throughout northern Europe and became the driving force behind the wider Protestant Reformation. Today, Lutheranism has spread from Europe to all six populated continents."
"http://dbpedia.org/resource/History_of_Lutheranism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reformation"
"http://dbpedia.org/resource/History_of_Lutheranism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Radical_Reformation"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Druck_Augsburger_Reichsfrieden.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1985-0109-502,_Kirchenwahl.-_Propaganda_der_%22Deutschen_Christen%22_in_Berlin.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_Cranach_d._Ä._057.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franckesche_Stiftungen_Waisenhaus_2009.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeorg_Breu_Elder_A_Question_to_a_Mintmaker_c1500.png"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pope-leo10.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_of_Brandeburg_Duerer_VandA_E.653-1940.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WartburgLutherstube1900.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetzel_Kasten.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg_Eisenach_DSCN3512.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lutherstadt_Wittenberg_09-2016_photo06.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_the_Deacon_and_Martin_Luther_Convene_in_Wittenberg.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diet_of_Worms.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuchsenankunft_Jena_um_1770.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collegium_Jenense.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BullExurgeDomine.jpg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lutheranism"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageID",5802085
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageRevisionID",1123166770
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Calovius"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_the_Christian_Nobility_of_the_German_Nation"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Leibniz"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_I,_Landgrave_of_Hesse"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninety-five_Theses"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeorg_Breu_Elder_A_Question_to_a_Mintmaker_c1500.png"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_Hunnius"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Church_Lutheranism"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestants"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confutatio_Augustana"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialisation"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wittenberg"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Savonarola"
"http://dbpedia.org/resource/History_of_Lutheranism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_council_(Christianity)"
