"subject","predicate","object"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/2000/01/rdf-schema#label","Olcott Memorial High School"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Olcott Memorial High School is a secondary school located in Chennai, Tamil Nadu, India. It is a free school providing free education, school uniforms, educational materials and nutritious meals to about 500 underprivileged boys and girls."
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.00387001037598
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.26785278320312
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Chennai"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theosophy"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1894"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_India"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageID",2367215
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1056912889
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophical_Society_Adyar"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theosophy"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textbook"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Olcott"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_uniform"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1894"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_India"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraiyar"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Chennai"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_education"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olcott-school-chennai.org/"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashanet.org/projects/project-view.php%3Fp=360"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7083330"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆல்காட்_நினைவு_மேல்நிலைப்_பள்ளி"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076y77"
