"subject","predicate","object"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/2000/01/rdf-schema#label","Pay what you can"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/2000/01/rdf-schema#label","支払えるだけ支払う方式"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/2000/01/rdf-schema#comment","Pay what you can (PWYC) is a non-profit or for-profit business model which does not depend on set prices for its goods, but instead asks customers to pay what they feel the product or service is worth to them. It is often used as a promotional tactic, but can also be the regular method of doing business. It is a variation on the gift economy and cross-subsidization, in that it depends on reciprocity and trust to succeed."
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/2000/01/rdf-schema#comment","支払えるだけ支払う方式（英語: pay what you can, PWYC）は、商品やサービスに定められた価格に依存せず、代わりに商品やサービスにあると感じる価値の分だけ支払うように求める、営利または非営利のビジネスモデルである。販売促進戦術としてよく使用されるが、平時のビジネスでも用いられる。贈与経済や相互補助の変種である。 「望むだけ支払う方式」は、同義語として使用されることもあるが、これは支払い意欲と支払い能力を総合して、感じた価値を評価させる方向性が強いのに対し、本方式は支払い能力によりフォーカスしていることが多い。"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pay_what_you_want"
"http://dbpedia.org/resource/Pay_what_you_can","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_models"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageID",21898965
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageRevisionID",1116795324
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sliding_scale_fees"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_discrimination"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Ndiritu"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_models"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_Magazine"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_World_Cafe"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humble_Bundle"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lentil_as_Anything"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_what_you_want"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_United_of_Manchester"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Rainbows"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For-profit"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocity_(social_and_political_philosophy)"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_model"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gift_economy"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAME_Cafe"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Peacock"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/30715162"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoq.com/news/2010/08/agile-training-gift"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcolatheatre.com/visit/tickets-and-discounts"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/uk-england-33609867"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/stage/theatreblog/2011/aug/17/pay-what-you-can-theatre"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageExternalLink","https://alittlecabininthealps.com"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141111140750/http:/time.com/money/3576844/pay-what-you-want-businesses/"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agilepwyc.org/"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fbjb"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pay_what_you_can"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17121671"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/支払えるだけ支払う方式"
"http://dbpedia.org/resource/Pay_what_you_can","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nztvh"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pay_what_you_can","http://dbpedia.org/ontology/abstract","Pay what you can (PWYC) is a non-profit or for-profit business model which does not depend on set prices for its goods, but instead asks customers to pay what they feel the product or service is worth to them. It is often used as a promotional tactic, but can also be the regular method of doing business. It is a variation on the gift economy and cross-subsidization, in that it depends on reciprocity and trust to succeed. ""Pay what you want"" is sometimes used synonymously, but ""pay what you can"" is often more oriented to charity or socially oriented uses, based more on ability to pay, while ""pay what you want"" is often more broadly oriented to perceived value in combination with willingness and ability to pay."
