"subject","predicate","object"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInAustralia"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSchoolsInAustralia"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1956"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSchoolsInQueensland"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBrisbane"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInQueensland"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Padua College, Brisbane"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://dbpedia.org/ontology/wikiPageID",53555254
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",771439867
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua_College_(Brisbane)"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Padua_College_(Brisbane)"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rw_z"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boys"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Padua_College,_Brisbane?oldid=771439867&ns=0"
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Padua_College,_Brisbane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Padua_College,_Brisbane"
