"subject","predicate","object"
"http://dbpedia.org/resource/Wath_(Hull_and_Barnsley)_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wath_(Hull_and_Barnsley)_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Wath_(Hull_and_Barnsley)_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wath_(Hull_and_Barnsley)_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wath_(Hull_and_Barnsley)_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wath_(Hull_and_Barnsley)_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Wath_(Hull_and_Barnsley)_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Wath (Hull and Barnsley) railway station"
"http://dbpedia.org/resource/Wath_(Hull_and_Barnsley)_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Wath railway station was one of three railway stations in Wath-upon-Dearne, South Yorkshire, England. It was the southern terminus of The Hull & South Yorkshire Extension Railway which became part of the Hull and Barnsley Railway in 1898 and was the southern terminus of a branch line from Wrangbrook Junction. The station was located on Station Road between the Great Central Railway's Wath Central station and the Midland Railway's Wath North station. Branch line trains connected with Sheffield-Cudworth-Hull trains at Wrangbrook."
"http://dbpedia.org/resource/Wath_(Hull_and_Barnsley)_railway_station","http://xmlns.com/foaf/0.1/name","Wath"
"http://dbpedia.org/resource/Wath_(Hull_and_Barnsley)_railway_station","http://dbpedia.org/property/name","Wath"
"http://dbpedia.org/resource/Wath_(Hull_and_Barnsley)_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.50748443603516
