"subject","predicate","object"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://www.w3.org/2000/01/rdf-schema#label","Demolished buildings and structures"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Destruction_of_buildings"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_buildings_and_structures"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Destroyed_landmarks"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disestablishments"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://www.w3.org/2004/02/skos/core#prefLabel","Demolished buildings and structures"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://dbpedia.org/ontology/wikiPageID",4360957
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://dbpedia.org/ontology/wikiPageRevisionID",1075265937
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Demolished_buildings_and_structures?oldid=1075265937&ns=14"
