"subject","predicate","object"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryCodeTop-levelDomains"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.cn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#label",".cn"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn és el domini d'alt nivell territorial (ccTLD) de la República Popular de la Xina. Fou introduït per primer cop el 1990 i és administrat pel ministeri d'informació i mantingut pel China Internet Network Information Center (CNNIC) malgrat que els registres es fan a través de registradors comercials com en altres llocs del món. Consta de gairebé 3,3 milions de registres i és el cinquè ccTLD més popular del món després de .de, .uk, .nl i .eu."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cnは国別コードトップレベルドメイン（ccTLD）の一つで、中華人民共和国に割り当てられる。.cnの導入は1987年。中華人民共和国情報産業部（中华人民共和国信息产业部、Ministry Of Information Industry Of the People's Republic Of China）が管理している（情報産業部とは、総務省内の情報流通行政局・総合通信基盤局等にあたる中国の行政機関）。登録は中国ネットワークインフォメーションセンター（中国互联网络信息中心、China Internet Network Information Center、通称CNNIC）が行っている。"
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn Txinako Herri Errepublikari dagokion herrialdeentzako goi mailako domeinua da."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn — в Інтернеті, національний домен верхнього рівня (ccTLD) для Китаю. На третій квартал 2020 року на ньому було зареєстровано 24.7 млн імен. Він є третім доменом верхнього рівня за кількістю зареєстрованих доменних імен і другим серед національних."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment","Ĉi tiu artikolo estas pri domajno de plej alta nivelo. Pri la aliaj signifoj de la dulitera kombino vidu apartigilon Cn. .cn estas interreta nacia domajno de plej alta nivelo de Ĉinio."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn is the country code top-level domain (ccTLD) for the People's Republic of China introduced on 28 November 1990. Domain name administration in mainland China is managed through a branch of the Ministry of Industry and Information. The registry is maintained by China Internet Network Information Center (CNNIC). Entities connected to Hong Kong, Macau, and Taiwan often use .hk, .mo, .tw respectively, despite their corresponding second-level domains under .cn available for those regions. The Chinese script internationalized country codes are "".中国"" (Simplified Chinese) and "".中國"" (Traditional Chinese): both have been reserved but the former is more in line with present-day mainland Chinese orthography."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn je národní doména nejvyššího řádu Čínské lidové republiky. Doménu spravuje oddělení Ministerstva informatiky. Toto ministerstvo má na starosti vše od telekomunikací po rozhlasové a televizní vysílání. Registr spravuje (CNNIC), registrace domén je možná přes akreditované registrátory. .cn je nejoblíbenější národní doména, po .com je druhá v počtu registrovaných domén."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn είναι ο top-level domain κωδικός για την Κίνα στο Διαδίκτυο. Διαχειρίζεται από το Υπουργείο Βιομηχανίας και Πληροφορικής της Λαϊκής Δημοκρατίας της Κίνας."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn die länderspezifische Top-Level-Domain (ccTLD) der Volksrepublik China. Sie wurde am 28. November 1990 eingeführt und wird vom China Internet Network Information Center verwaltet. Mit 18 Millionen registrierten Domains (Stand Q3 2022) ist .cn die zweitbeliebteste Top-Level-Domain nach .com."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn — национальный домен верхнего уровня для Китая. Некоторые свободные домены .cn могут быть зарезервированы. Регистратура домена .cn не предоставляет данных о том, какие конкретно домены зарезервированы.В домене CN запрещена регистрация доменных имён, которые могут быть использованы для следующих действий: В ноябре 2008 года, по данным China Internet Networking Information Center, зона стала рекордсменом. Google по запросу site: cn на 21 января 2014 года находит примерно 1 050 000 000 сайтов."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn est le domaine national de premier niveau (country code top level domain : ccTLD) réservé à la république populaire de Chine. Depuis juin 2010, les noms de domaine internationalisés suivants sont également utilisables en RPC : 
* .中国 en sinogrammes simplifiés (punycode : .xn--fiqs8s), et 
* .中國 en sinogrammes traditionnels (.xn--fiqz9s)."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn es el dominio de nivel superior geográfico (ccTLD) asignado a la República Popular China.​ La administración de nombres de dominio en China continental se gestiona a través de una rama del . El registro lo mantiene el Centro de Información de la Red de Internet de China (CNNIC). Las entidades relacionadas con Hong Kong y Macao utilizan el .hk y el .mo respectivamente."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn (China) é o código TLD (ccTLD) na Internet para a China, sob a administração do Ministério da Indústria e Informação, por meio da China Internet Network Information Center (CNNIC) e operado por meio de serviços back-end da empresa norte americana . As categorias sob o ccTLD .cn são divididas em : Categorias Locais e Categorias de uso Nacional (Genéricos)."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn is het achtervoegsel van domeinen van websites uit Volksrepubliek China. Registraties op derde niveau zijn mogelijk onder bepaalde voorwaarden."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment","cn. هو نطاق إنترنت من صِنف مستوى النطاقات العُليا في ترميز الدول والمناطق، للمواقع التي تنتمي للصين."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn, .中国, dan .中國 adalah top-level domain kode negara Internet untuk Republik Rakyat Tiongkok. Hong Kong (.hk), dan Makau (.mo) memiliki domain sendiri."
"http://dbpedia.org/resource/.cn","http://www.w3.org/2000/01/rdf-schema#comment",".cn은 중화인민공화국의 인터넷 국가 코드 최상위 도메인이다. 1987년에 도입되었으며, 에 의해 관리된다. 이 정보 산업부는 미국의 연방 통신 위원회와 같은 성격을 지닌 곳이다. 중국 네트워크 정보 센터에서 등록을 할 수 있다."
