"subject","predicate","object"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInMexico"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesoamericanSites"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlmecSites"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInTabasco"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInMexico"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","La Venta"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","La Venta (Mexique)"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","La Venta"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","La Venta"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","La Venta (Mexiko)"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","La Venta"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","La Venta"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","La Venta"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","La Venta"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","Ла-Вента (ольмеки)"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","ラ・ベンタ"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","La Venta (Mexico)"
"http://dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#comment","La Venta is a pre-Columbian archaeological site of the Olmec civilization located in the present-day Mexican state of Tabasco. Some of the artifacts have been moved to the museum ""Parque - Museo de La Venta"", which is in nearby Villahermosa, the capital of Tabasco."
