"subject","predicate","object"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Singles"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/2000/01/rdf-schema#label","It's a Miracle (Culture Club song)"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/2000/01/rdf-schema#label","It's a Miracle"
"http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)","http://www.w3.org/2000/01/rdf-schema#comment","""It's a Miracle"" é o quinto e último single da banda de new wave Culture Club para o álbum de 1983 Colour by Numbers. A canção tornou-se o sexto hit top cinco na UK Singles Chart, chegando ao número quatro. Alcançou o número trinta na Billboard Hot 100 e o top cinco no Canadá. Foi o primeiro lançamento da banda a perder o Top 10 nos Estados Unidos; entretanto, a canção continuou recebendo considerável boa avaliação durante o verão de 1984. Chegou ao número oito no U.S. Adult Contemporary chart."
