"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Virginia_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Virginia_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Virginia_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Virginia_Flats","http://www.w3.org/2000/01/rdf-schema#label","Virginia Flats"
"http://dbpedia.org/resource/Virginia_Flats","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Flats, also known as the Summit Place Flats, are two historic apartment buildings located at St. Joseph, Missouri. They were designed by the architectural firm Eckel & Mann. The south building was built in 1901, and is a two-story, rectangular Colonial Revival style brick four-plex with a hipped roof and a full-length, one-story front porch. The north building was built in 1888, and is a larger two-story rectangular brick Queen Anne style apartment building with 14 apartments, 7 on each floor."
"http://dbpedia.org/resource/Virginia_Flats","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Virginia_Flats","http://xmlns.com/foaf/0.1/name","Virginia Flats"
"http://dbpedia.org/resource/Virginia_Flats","http://dbpedia.org/property/name","Virginia Flats"
"http://dbpedia.org/resource/Virginia_Flats","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.77055740356445
"http://dbpedia.org/resource/Virginia_Flats","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.84833526611328
"http://dbpedia.org/resource/Virginia_Flats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Flats_1,_St._Joseph,_MO.jpg"
"http://dbpedia.org/resource/Virginia_Flats","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/Virginia_Flats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_in_St._Joseph,_Missouri"
"http://dbpedia.org/resource/Virginia_Flats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buchanan_County,_Missouri"
"http://dbpedia.org/resource/Virginia_Flats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Virginia_Flats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Virginia_Flats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Virginia_Flats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Missouri"
"http://dbpedia.org/resource/Virginia_Flats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1888"
"http://dbpedia.org/resource/Virginia_Flats","http://dbpedia.org/ontology/wikiPageID",51646215
"http://dbpedia.org/resource/Virginia_Flats","http://dbpedia.org/ontology/wikiPageRevisionID",964431676
"http://dbpedia.org/resource/Virginia_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buchanan_County,_Missouri"
"http://dbpedia.org/resource/Virginia_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Virginia_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_in_St._Joseph,_Missouri"
"http://dbpedia.org/resource/Virginia_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Virginia_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/Virginia_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Virginia_Flats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Jacques_Eckel"
