"subject","predicate","object"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversity-affiliatedSchools"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInBeijing"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/2000/01/rdf-schema#label","北京大学附属中学"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/2000/01/rdf-schema#label","北京大学附属中学"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/2000/01/rdf-schema#label","Affiliated High School of Peking University"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/2000/01/rdf-schema#comment","The Affiliated High School of Peking University (simplified Chinese: 北京大学附属中学; traditional Chinese: 北京大學附屬中學; pinyin: Běijīng Dàxué Fùshǔ Zhōngxué), abbreviated as Běi Dà Fù Zhōng (北大附中) or BDFZ, is a major public high school in Beijing that offers 7th-12th grade education. It is regarded as one of the most prestigious high schools in China. In a 2016 ranking of Chinese high schools that send students to study in American universities, BDFZ ranked high in mainland China in terms of the number of students entering top American universities."
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/2000/01/rdf-schema#comment","北京大学附属中学是北京市海淀区的一所中学，简称北大附中，隶属于，目前仅包含高中部，初中部请查看词条。现在的北大附中是北京市高中示范校，也是教育部重点扶植的四所具有优质教育资源的高等学校之一。北京大学附属中学在2016年中国内地高中美国留学排行榜上位居第十二。 北大附中與中國人民大學附屬中學、清华大学附属中学、北京101中学、北京市十一学校和首都师范大学附属中学合稱「海淀六小強」。"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/2000/01/rdf-schema#comment","北京大学附属中学（High School of Peking University）は、北京大学を母体に持つ中学校。"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://xmlns.com/foaf/0.1/name","High School ofPeking University"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://xmlns.com/foaf/0.1/homepage","http://www.pkuschool.edu.cn"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://dbpedia.org/property/name","High School of Peking University"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.97722244262695
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.3141632080078
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Haidian_District"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Zhongguancun"
"http://dbpedia.org/resource/Affiliated_High_School_of_Peking_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peking_University"
