"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monarchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monarchies","http://www.w3.org/2000/01/rdf-schema#label","Monarchies"
"http://dbpedia.org/resource/Category:Monarchies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchy"
"http://dbpedia.org/resource/Category:Monarchies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_by_form_of_government"
"http://dbpedia.org/resource/Category:Monarchies","http://www.w3.org/2004/02/skos/core#prefLabel","Monarchies"
"http://dbpedia.org/resource/Category:Monarchies","http://dbpedia.org/ontology/wikiPageID",11947049
"http://dbpedia.org/resource/Category:Monarchies","http://dbpedia.org/ontology/wikiPageRevisionID",1108129446
"http://dbpedia.org/resource/Category:Monarchies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Monarchies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Monarchies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Monarchies","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Countries"
"http://dbpedia.org/resource/Category:Monarchies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monarchies?oldid=1108129446&ns=14"
