"subject","predicate","object"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBaden-Württemberg"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineManufacturers"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfGermany"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInFriedrichshafen"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2006"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Power Systems"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Power Systems"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/2000/01/rdf-schema#label","Tognum"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Power Systems"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Power Systems"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Rolls-Royce Power Systems AG is a German company owned by Rolls-Royce Holdings with holdings in engine manufacturing brands and facilities. The company previously traded, from 2006 to 2014, as Tognum AG. Prior to 2006, the core company – MTU Friedrichshafen GmbH – was a constituent of DaimlerChrysler Powersystems Off-Highway."
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Tognum est une entreprise allemande spécialisée dans la fabrication de moteurs diesels de forte puissance."
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Rolls-Royce Power Systems AG (Rols-Royce Sistemas de Energía en español) es el nombre de una empresa industrial alemana, que tiene intereses en una serie de marcas e instalaciones de fabricación de motores, propiedad de Rolls-Royce Holdings. La compañía anteriormente cotizaba, de 2006 a 2014, como Tognum AG.​​ Antes de 2006, la compañía principal, MTU Friedrichshafen GmbH, era un componente de Daimler AG Powersystems Off-Highway.​"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Die Rolls-Royce Power Systems AG (bis Januar 2014 Tognum AG) ist ein Anbieter von Dieselmotoren, kompletten Antriebs- und Energiesystemen rund um das Kernunternehmen MTU Friedrichshafen mit Sitz in Friedrichshafen. Die Unternehmen der Rolls-Royce Power Systems-Gruppe stellen Antriebe für Schiffe, Schienenfahrzeuge, schwere Landfahrzeuge und Industriemaschinen sowie Energieanlagen auf Basis von Dieselmotoren, Gasmotoren und Gasturbinen her."
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Rolls-Royce Power Systems AG è il nome della società tedesca, con attività rappresentate da diversi marchi di costruzione motori, della Rolls-Royce Holdings. La società fu dal 2006 al 2014, Tognum AG. Prima del 2006, la società principale - MTU Friedrichshafen GmbH - fece parte della DaimlerChrysler Powersystems Off-Highway."
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://xmlns.com/foaf/0.1/name","Rolls-Royce Power Systems AG"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://xmlns.com/foaf/0.1/homepage","http://www.rrpowersystems.com"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://dbpedia.org/property/name","Rolls-Royce Power Systems AG"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rolls_royce_northamerica_logo.svg"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Friedrichshafen"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Frankfurt_Stock_Exchange"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolls-Royce"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_companies_of_Germany"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_generation_engine_manufacturers"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel_engine_manufacturers"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_engine_manufacturers"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Friedrichshafen"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gas_engine_manufacturers"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercedes-Benz_Group_joint_ventures"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotive_engine_manufacturers"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_brands"
"http://dbpedia.org/resource/Rolls-Royce_Power_Systems","http://dbpedia.org/ontology/wikiPageID",5935566
