"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gurgaon_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gurgaon_district","http://www.w3.org/2000/01/rdf-schema#label","Gurgaon district"
"http://dbpedia.org/resource/Category:Gurgaon_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_India_by_name"
"http://dbpedia.org/resource/Category:Gurgaon_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Haryana"
"http://dbpedia.org/resource/Category:Gurgaon_district","http://www.w3.org/2004/02/skos/core#prefLabel","Gurgaon district"
"http://dbpedia.org/resource/Category:Gurgaon_district","http://dbpedia.org/ontology/wikiPageID",27256210
"http://dbpedia.org/resource/Category:Gurgaon_district","http://dbpedia.org/ontology/wikiPageRevisionID",1018250017
"http://dbpedia.org/resource/Category:Gurgaon_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Gurgaon_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gurgaon_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gurgaon_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gurgaon_district?oldid=1018250017&ns=14"
