"subject","predicate","object"
"http://dbpedia.org/resource/Category:Towers_in_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Towers_in_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Towers in Ohio"
"http://dbpedia.org/resource/Category:Towers_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Ohio"
"http://dbpedia.org/resource/Category:Towers_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towers_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Towers_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ohio_by_type"
"http://dbpedia.org/resource/Category:Towers_in_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Towers in Ohio"
"http://dbpedia.org/resource/Category:Towers_in_Ohio","http://dbpedia.org/ontology/wikiPageID",2053457
"http://dbpedia.org/resource/Category:Towers_in_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",953381128
"http://dbpedia.org/resource/Category:Towers_in_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Towers_in_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Towers_in_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Towers_in_Ohio?oldid=953381128&ns=14"
