"subject","predicate","object"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintersFromIowa"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCedarRapids,Iowa"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2000/01/rdf-schema#label","Marvin Cone"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2000/01/rdf-schema#label","مارفن كون"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2000/01/rdf-schema#comment","مارفن كون (بالإنجليزية: Marvin Cone)‏ هو رسام أمريكي، ولد في 21 أكتوبر 1891، وتوفي في 1965."
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2000/01/rdf-schema#comment","Marvin Dorwart Cone (October 21, 1891 – May 18, 1965) was an American painter in the regionalist style. Cone was born in Cedar Rapids, Iowa, and lived there most of his life. He graduated from Washington High School in 1910. Cone attended college and traveled to Paris with his contemporary and high-school friend, Grant Wood. After his return to the United States, Cone helped to found the Stone City Art Colony. He was a professor at Coe College for more than forty years. Most of his paintings can now be seen at the Cedar Rapids Museum of Art. Some of his sketches can also been found in the permanent collection of the University of Northern Iowa Gallery of Art in Cedar Falls. ""Untitled (Interior),"" a painted scene of doors in an interior, can be seen at the Blanden Memorial Art Museum in For"
"http://dbpedia.org/resource/Marvin_Cone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marvin_Cone_1961.jpg"
"http://dbpedia.org/resource/Marvin_Cone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Marvin_Cone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coe_College_faculty"
"http://dbpedia.org/resource/Marvin_Cone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Marvin_Cone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Marvin_Cone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Marvin_Cone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alumni_of_the_École_des_Beaux-Arts"
"http://dbpedia.org/resource/Marvin_Cone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Iowa"
"http://dbpedia.org/resource/Marvin_Cone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Marvin_Cone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_of_the_Art_Institute_of_Chicago_alumni"
"http://dbpedia.org/resource/Marvin_Cone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageID",5565755
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageRevisionID",1087837308
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecole_des_Beaux_Arts"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coe_College_faculty"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_High_School_(Cedar_Rapids,_Iowa)"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_National_Guard"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalism_(art)"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Wood"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_alumni_of_the_École_des_Beaux-Arts"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marvin_Cone_1961.jpg"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northern_Iowa"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Cody_(military_camp)"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Iowa"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_of_the_Art_Institute_of_Chicago_alumni"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coe_College"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_City_Art_Colony"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227154832/http:/www.crma.org/collection/cone/cone.htm"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6778313"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rKDk"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p130475793"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارفن_كون"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsvj6"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119004461"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67266303"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174196121"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marvin_Cone"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marvin_Cone_1961.jpg?width=300"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/abstract","Marvin Dorwart Cone (October 21, 1891 – May 18, 1965) was an American painter in the regionalist style. Cone was born in Cedar Rapids, Iowa, and lived there most of his life. He graduated from Washington High School in 1910. Cone attended college and traveled to Paris with his contemporary and high-school friend, Grant Wood. After his return to the United States, Cone helped to found the Stone City Art Colony. He was a professor at Coe College for more than forty years. Most of his paintings can now be seen at the Cedar Rapids Museum of Art. Some of his sketches can also been found in the permanent collection of the University of Northern Iowa Gallery of Art in Cedar Falls. ""Untitled (Interior),"" a painted scene of doors in an interior, can be seen at the Blanden Memorial Art Museum in Fort Dodge, Iowa. In 1906 he began a lifelong friendship with Grant Wood. He graduated from Coe College in 1914 and then studied for several years at the School of the Art Institute of Chicago. He enlisted in the Iowa National's Guard's 34th Infantry Division in 1917, during which time he won a training camp design competition with a ""Red Bull"" insignia, which the now multi-state unit wears to this day. He left for France in 1917, where he served for several years as an interpreter. In 1919, he studied for about five months at the Ecole des Beaux Arts in Montpellier, France. When he returned to Cedar Rapids that year, he continued to pursue his interest in art. He considered commercial art, but chose instead to accept a position teaching French at Coe College for the 1919–1920 academic year. Upon his return to Cedar Rapids, Cone quickly renewed his friendship with Grant Wood and resumed his active involvement with the local art association (now the Cedar Rapids Museum of Art). Cone and Wood went abroad in the summer of 1920, hoping to improve their technical skills. The visit proved influential, resulting in a stunning series of impressionistic views of picturesque cityscapes and landscapes, Paris streets and gardens, and the French countryside. Architecture and landscape fascinated Cone for the rest of his life. He returned to Paris with his wife Winnifred in 1929 and traveled to Mexico in 1939. Cone lived all his 74 years in Cedar Rapids, Iowa, where he married, raised a family, and for more than four decades taught art at Coe College. Although he never achieved great fame, he was highly respected by his contemporaries. Marvin Cone sought to evoke his inner vision of nature rather than to create a realistic depiction of the rural landscape. To Cone, nature was a vehicle for revealing certain truths. His paintings integrated his firsthand observation of nature. He once said, ""The purpose of art is not to reproduce life, but to present an editorial, a comment on life.... The artist does not set out to imitate nature. What would be the purpose of that? Let the camera with its clever mechanism imitate. Art, such as poetry, music, and painting, is simply a portion of the experience of the artist. When we actually see ideals, they become real to us. Art traces an abstraction and makes it audible or visual. It symbolizes the whole of life. We believe in something we can see.”"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/abstract","مارفن كون (بالإنجليزية: Marvin Cone)‏ هو رسام أمريكي، ولد في 21 أكتوبر 1891، وتوفي في 1965."
"http://dbpedia.org/resource/Marvin_Cone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Marvin_Cone","http://schema.org/sameAs","http://viaf.org/viaf/67266303"
"http://dbpedia.org/resource/Marvin_Cone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marvin_Cone?oldid=1087837308&ns=0"
"http://dbpedia.org/resource/Marvin_Cone","http://dbpedia.org/ontology/wikiPageLength",4975
"http://dbpedia.org/resource/Marvin_Cone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marvin_Cone"
