"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Caguas,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Caguas,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","People from Caguas, Puerto Rico"
"http://dbpedia.org/resource/Category:People_from_Caguas,_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:People_from_Caguas,_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caguas,_Puerto_Rico"
"http://dbpedia.org/resource/Category:People_from_Caguas,_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","People from Caguas, Puerto Rico"
"http://dbpedia.org/resource/Category:People_from_Caguas,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",8834194
"http://dbpedia.org/resource/Category:People_from_Caguas,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",908338308
"http://dbpedia.org/resource/Category:People_from_Caguas,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Caguas,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Caguas,_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Caguas,_Puerto_Rico?oldid=908338308&ns=14"
