"subject","predicate","object"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCartoonists"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsWriters"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsArtists"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripCartoonists"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPeekskill,NewYork"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/2000/01/rdf-schema#label","Herb Trimpe"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/2000/01/rdf-schema#label","Herb Trimpe"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/2000/01/rdf-schema#label","Herb Trimpe"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/2000/01/rdf-schema#label","Herb Trimpe"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/2000/01/rdf-schema#label","Herb Trimpe"
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/2000/01/rdf-schema#comment","Herbert William Trimpe (/trɪmp/; May 26, 1939 – April 13, 2015) was an American comics artist and occasional writer, best known as the seminal 1970s artist on The Incredible Hulk and as the first artist to draw for publication the character Wolverine, who later became a breakout star of the X-Men."
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/2000/01/rdf-schema#comment","Herbert « Herb » Trimpe est un dessinateur et scénariste américain de comics né le 26 mai 1939 à Peekskill, dans l'État de New York, et décédé le 13 avril 2015. Herb Trimpe est connu pour avoir dessiné pendant près de cent numéros les aventures de Hulk dans les années 1970 et créé graphiquement, dans un de ces épisodes, le personnage de Wolverine."
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Trimpe, all'anagrafe Herb Trimpe (Peekskill, 26 maggio 1939 – 13 aprile 2015), è stato un fumettista statunitense, conosciuto soprattutto per il suo lavoro nella serie The Incredible Hulk e per essere stato il disegnatore della prima apparizione di Wolverine."
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/2000/01/rdf-schema#comment","Herbert ""Herb"" Trimpe (Peekskill, Nueva York, 26 de mayo de 1939— 13 de abril de 2015)​ fue un historietista estadounidense, dibujante y ocasionalmente escritor, más conocido por su trabajo en y acreditado como el cocreador del X-Men Wolverine a principios de la década de 1970."
"http://dbpedia.org/resource/Herb_Trimpe","http://www.w3.org/2000/01/rdf-schema#comment","Herb Trimpe (Peekskill, NY, 26 de maig de 1939 — 13 d'abril de 2015) fou un dibuixant de còmics —i, ocasionalment, escriptor— estatunidenc, més conegut pels seus treballs en L'increïble Hulk i acreditat com el cocreador, junt amb Len Wein i John Buscema, del personatge Llobató a principis de la dècada del 1970."
"http://dbpedia.org/resource/Herb_Trimpe","http://xmlns.com/foaf/0.1/name","Herb Trimpe"
"http://dbpedia.org/resource/Herb_Trimpe","http://dbpedia.org/property/name","Herb Trimpe"
"http://dbpedia.org/resource/Herb_Trimpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10.2.10HerbTrimpeByLuigiNovi.jpg"
"http://dbpedia.org/resource/Herb_Trimpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4.11.15HerbTrimpeByLuigiNovi1.jpg"
"http://dbpedia.org/resource/Herb_Trimpe","http://dbpedia.org/property/birthPlace","Peekskill, New York, United States"
"http://dbpedia.org/resource/Herb_Trimpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_of_Visual_Arts_alumni"
"http://dbpedia.org/resource/Herb_Trimpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Age_comics_creators"
"http://dbpedia.org/resource/Herb_Trimpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_airmen"
"http://dbpedia.org/resource/Herb_Trimpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Peekskill,_New_York"
"http://dbpedia.org/resource/Herb_Trimpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_people"
"http://dbpedia.org/resource/Herb_Trimpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York_at_New_Paltz_alumni"
