"subject","predicate","object"
"http://dbpedia.org/resource/Category:Enron_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Enron_scandal","http://www.w3.org/2000/01/rdf-schema#label","Enron scandal"
"http://dbpedia.org/resource/Category:Enron_scandal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corporate_scandals"
"http://dbpedia.org/resource/Category:Enron_scandal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_scandals"
"http://dbpedia.org/resource/Category:Enron_scandal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Enron"
"http://dbpedia.org/resource/Category:Enron_scandal","http://www.w3.org/2004/02/skos/core#prefLabel","Enron scandal"
"http://dbpedia.org/resource/Category:Enron_scandal","http://dbpedia.org/ontology/wikiPageID",52268583
"http://dbpedia.org/resource/Category:Enron_scandal","http://dbpedia.org/ontology/wikiPageRevisionID",1112972321
"http://dbpedia.org/resource/Category:Enron_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Enron_scandal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Enron_scandal?oldid=1112972321&ns=14"
