"subject","predicate","object"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://www.w3.org/2000/01/rdf-schema#label","2022 Newfoundland and Labrador Tankard"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Newfoundland and Labrador Tankard, the men's provincial curling championship for Newfoundland and Labrador, was held from February 8 to 13 at the RE/MAX Centre in St. John's, Newfoundland and Labrador. The winning Nathan Young team represented Newfoundland and Labrador at the 2022 Tim Hortons Brier, Canada's national men's curling championship in Lethbridge, Alberta."
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://xmlns.com/foaf/0.1/homepage","http://curlingnl.ca/scoreboard/%23!/competitions/7141"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/property/name",2022
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2022_sports_events_in_Canada"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageID",70031320
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageRevisionID",1082006748
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Young_(curler)"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Noftall"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_McNeil_Lamswood"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bruce_(curler)"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Wicks"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Newfoundland_and_Labrador_Tankard"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Keeping"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Turpin_(curler)"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Hancock"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Boland_(curler)"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Thomas_(curler)"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Smith_(curler)"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Schuh"
"http://dbpedia.org/resource/2022_Newfoundland_and_Labrador_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Manuel"
