"subject","predicate","object"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRotatingShaftCouplings"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Yoke104613158"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Connection103091374"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/2000/01/rdf-schema#label","Engranaje Hirth"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/2000/01/rdf-schema#label","Hirth joint"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/2000/01/rdf-schema#label","Hirth-Verzahnung"
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/2000/01/rdf-schema#comment","Un engranaje Hirth dispone de dos piezas con un dentado en los lados frontales que trabaja axialmente. Es utilizado como embrague fijo de ajuste de forma en elementos giratorios u oscilantes. Fue inventado por el ingeniero alemán Albert Hirth a principios del siglo XX. A diferencia del embrague de garras, el dentado Hirth se puede utilizar como , como por ejemplo, para limitar el par transmisible en destornilladores eléctricos sin cables."
"http://dbpedia.org/resource/Hirth_joint","http://www.w3.org/2000/01/rdf-schema#comment","Die Hirth-Verzahnung ist eine axial wirksame, planseitige Verzahnung, die als formschlüssige Kupplung von rotierenden Elementen wie Wellen eingesetzt wird. Sie wurde Anfang des 20. Jahrhunderts von Albert Hirth erfunden. Im Maschinenbau gehört die Hirth-Verzahnung zu den formschlüssigen Verbindungen. Da die Zähne dieser Plan-Kerbverzahnung fest ineinandergreifen und sich nicht aufeinander abwälzen, wird keine Evolventenverzahnung benötigt. Das heißt, die Zähne liegen statisch und flächig aneinander. Sie sind radial angeordnet, konisch und zentrieren die Bauteile."
