"subject","predicate","object"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/2000/01/rdf-schema#label","9th Massachusetts Battery"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/2000/01/rdf-schema#comment","The 9th Massachusetts Battery (or 9th Battery, Massachusetts Light Artillery) was an artillery battery that served in the Union Army during the American Civil War."
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://xmlns.com/foaf/0.1/name","9th Massachusetts Battery"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_around_Abraham_Trossel's_house,_near_centre_of_battlefield_of_Gettysburg,_by_O'Sullivan,_Timothy_H.,_1840-1882.jpg"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Group_of_dead_horses_in_Trostle's_farm-yard,_by_Tipton,_William_H.,_1850-1929.jpg"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Massachusetts"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Massachusetts"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageID",53687135
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageRevisionID",1025535370
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_Massachusetts"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Stedman"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Boydton_Plank_Road"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Reed"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallops_Island"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Abercrombie"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynnfield,_Massachusetts"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_North_Anna"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_around_Abraham_Trossel's_house,_near_centre_of_battlefield_of_Gettysburg,_by_O'Sullivan,_Timothy_H.,_1840-1882.jpg"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Group_of_dead_horses_in_Trostle's_farm-yard,_by_Tipton,_William_H.,_1850-1929.jpg"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXII_Corps_(Union_Army)"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Campaign"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Farquhar_Barry"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_in_the_Civil_War"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Petersburg"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hatcher's_Run"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristoe_Campaign"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Massachusetts_Civil_War_units"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Totopotomoy_Creek"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bethesda_Church"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Review_of_the_Armies"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_Run_Campaign"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Massachusetts"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_OBkNAQAAMAAJ%7Cdate=1908%7Cpublisher=Dyer"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyninthmas01bakegoog"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/books%3Fid=nXcVAQAAMAAJ"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/books/details%3Fid=K0tLhkfW1wwC"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qLwU"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30633498"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CWR"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Group_of_dead_horses_in_Trostle's_farm-yard,_by_Tipton,_William_H.,_1850-1929.jpg?width=300"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Boydton_Plank_Road"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Hatcher's_Run"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Totopotomoy_Creek"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Fort_Stedman"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Appomattox_Campaign"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Mine_Run_Campaign"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Bethesda_Church"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_North_Anna"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Bristoe_Campaign"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Siege_of_Petersburg"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/dates",0001-08-10
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/property/unitName",9
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/abstract","The 9th Massachusetts Battery (or 9th Battery, Massachusetts Light Artillery) was an artillery battery that served in the Union Army during the American Civil War."
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/9th_Massachusetts_Battery?oldid=1025535370&ns=0"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageLength",9863
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/activeYearsEndYear",0010-01-01
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/activeYearsStartYear",0010-01-01
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Fort_Stedman"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_North_Anna"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Bristoe_Campaign"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Appomattox_Campaign"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Hatcher's_Run"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Totopotomoy_Creek"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Bethesda_Church"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Petersburg"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Boydton_Plank_Road"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Mine_Run_Campaign"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/9th_Massachusetts_Battery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/9th_Massachusetts_Battery"
