"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIndianapolis,Indiana"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfTechnology"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfMotorsport"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Donald Davidson (historian)"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Donald C. Davidson is the historian of the Indianapolis Motor Speedway, the only person to hold such a position on a full-time basis for any motorsports facility in the world. Davidson started his career as a statistician, publicist, and historian at USAC. His radio program, The Talk of Gasoline Alley, is broadcast annually throughout the ""Month of May"" on WFNI in Indianapolis, and he is part of the IMS Radio Network."
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndianapolisMotorSpeedwayPressBuilding.jpg"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fan1.jpg"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Davidson_20120519.jpg"
"http://dbpedia.org/resource/Donald_Davidson_(historian)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonaldDavidsonSVRA2016.jpg"
