"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuakerMinisters"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryQuakers"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/2000/01/rdf-schema#label","Jane Fenn Hoskens"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://www.w3.org/2000/01/rdf-schema#comment","Jane Fenn Hoskens (1694–1764) (also spelled Hoskins) Is the author of The Life and Spiritual Sufferings of That Faithful Servant of Christ Jane Hoskens, a Public Preacher among the People Called Quakers (1771)."
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_women_writers"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Quakers"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_births"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_ministers"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_deaths"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://dbpedia.org/ontology/wikiPageID",12912985
"http://dbpedia.org/resource/Jane_Fenn_Hoskens","http://dbpedia.org/ontology/wikiPageRevisionID",945071192
