"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Habersham_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Habersham_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","People from Habersham County, Georgia"
"http://dbpedia.org/resource/Category:People_from_Habersham_County,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Northeast_Georgia"
"http://dbpedia.org/resource/Category:People_from_Habersham_County,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Habersham_County,_Georgia"
"http://dbpedia.org/resource/Category:People_from_Habersham_County,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:People_from_Habersham_County,_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","People from Habersham County, Georgia"
"http://dbpedia.org/resource/Category:People_from_Habersham_County,_Georgia","http://dbpedia.org/ontology/wikiPageID",23825862
"http://dbpedia.org/resource/Category:People_from_Habersham_County,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",962526083
"http://dbpedia.org/resource/Category:People_from_Habersham_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Habersham_County,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Habersham_County,_Georgia?oldid=962526083&ns=14"
