"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_magazine_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_magazine_writers","http://www.w3.org/2000/01/rdf-schema#label","Chinese magazine writers"
"http://dbpedia.org/resource/Category:Chinese_magazine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_writers"
"http://dbpedia.org/resource/Category:Chinese_magazine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_media_personalities"
"http://dbpedia.org/resource/Category:Chinese_magazine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazine_writers"
"http://dbpedia.org/resource/Category:Chinese_magazine_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese magazine writers"
"http://dbpedia.org/resource/Category:Chinese_magazine_writers","http://dbpedia.org/ontology/wikiPageID",53205984
"http://dbpedia.org/resource/Category:Chinese_magazine_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953236846
"http://dbpedia.org/resource/Category:Chinese_magazine_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chinese_magazine_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_magazine_writers?oldid=953236846&ns=14"
