"subject","predicate","object"
"http://dbpedia.org/resource/Cathy_Penney","http://www.w3.org/2000/01/rdf-schema#label","Cathy Penney"
"http://dbpedia.org/resource/Cathy_Penney","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Penney is a New Zealand pilot and aviation instructor. She was the first woman in New Zealand to gain her helicopter pilot's licence. Penney (née Matheson) learned to fly in 1960 at Wellington Aero Club in Piper Cubs, and in 1964 gained instructor ratings at Auckland Flying School at Ardmore. In 1975 she was the first woman in New Zealand to gain a helicopter pilot's licence, and in 1978 became New Zealand's first female helicopter instructor. In 1981 Penney started Heli-Flight Wairarapa with Laurie Bargh. Penney later worked for the Civil Aviation Authority as an auditor and as a member of the Personnel Licensing team, inspecting flight training organisations and testing flight examiners. She retired in 2017."
"http://dbpedia.org/resource/Cathy_Penney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_aviators"
"http://dbpedia.org/resource/Cathy_Penney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helicopter_pilots"
"http://dbpedia.org/resource/Cathy_Penney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_aviators"
"http://dbpedia.org/resource/Cathy_Penney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cathy_Penney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/wikiPageID",68583886
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/wikiPageRevisionID",1107503321
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_Authority_of_New_Zealand"
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_aviators"
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_aviators"
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helicopter_pilots"
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardmore_Airport_(New_Zealand)"
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/wikiPageExternalLink","https://twudigital.contentdm.oclc.org/digital/collection/p16283coll1/id/515/"
"http://dbpedia.org/resource/Cathy_Penney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113570259"
"http://dbpedia.org/resource/Cathy_Penney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GWXVY"
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/abstract","Catherine Penney is a New Zealand pilot and aviation instructor. She was the first woman in New Zealand to gain her helicopter pilot's licence. Penney (née Matheson) learned to fly in 1960 at Wellington Aero Club in Piper Cubs, and in 1964 gained instructor ratings at Auckland Flying School at Ardmore. In 1975 she was the first woman in New Zealand to gain a helicopter pilot's licence, and in 1978 became New Zealand's first female helicopter instructor. In 1981 Penney started Heli-Flight Wairarapa with Laurie Bargh. Penney later worked for the Civil Aviation Authority as an auditor and as a member of the Personnel Licensing team, inspecting flight training organisations and testing flight examiners. She retired in 2017."
"http://dbpedia.org/resource/Cathy_Penney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cathy_Penney?oldid=1107503321&ns=0"
"http://dbpedia.org/resource/Cathy_Penney","http://dbpedia.org/ontology/wikiPageLength",2485
"http://dbpedia.org/resource/Cathy_Penney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cathy_Penney"
