"subject","predicate","object"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://www.w3.org/2000/01/rdf-schema#label","The Voice Brasil (7.ª temporada)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://www.w3.org/2000/01/rdf-schema#label","The Voice Brasil (season 7)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://www.w3.org/2000/01/rdf-schema#comment","The seventh season of The Voice Brasil, premiered on Rede Globo on July 17, 2018 in the 10:30 / 9:30 p.m. (BRT / AMT) slot immediately following the primetime telenovela Segundo Sol. The show is again hosted by Tiago Leifert, with Mariana Rios serving as backstage host for the third consecutive year. Carlinhos Brown, Ivete Sangalo, Lulu Santos and Michel Teló also returned as the coaches. Léo Pain won the competition on September 27, 2018 with 50.01% of the final vote, marking Michel Teló's fourth straight win as a coach, a first in the entire The Voice franchise."
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://www.w3.org/2000/01/rdf-schema#comment","A sétima temporada do The Voice Brasil, um talent show brasileiro, estreou em 17 de julho de 2018, após a novela Segundo Sol, e foi exibida até o dia 27 de setembro de 2018. A temporada contou com a apresentação de Tiago Leifert e Mariana Rios (nos bastidores), e no júri Carlinhos Brown, Ivete Sangalo, Lulu Santos e Michel Teló."
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://xmlns.com/foaf/0.1/homepage","https://gshow.globo.com/realities/the-voice-brasil/"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Voice_Brasil"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Brazilian_television_seasons"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageID",57716470
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageRevisionID",1114164481
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Copa_Libertadores"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_(Shawn_Mendes_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilhéus"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic!"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Copa_Libertadores_final_stages"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana_(Camila_Cabello_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorocaba"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Not_the_Only_One"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(Christopher_Cross_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Take_My_Eyes_off_You"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Woman_(song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_(Pharrell_Williams_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Song"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araruama"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Your_Mind_(Mwah)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Não_Precisa_Mudar"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There's_Nothing_Holdin'_Me_Back"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamma_Knows_Best"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lopes"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alegrete"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(season)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hear_Me_Now_(Alok_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_(Rihanna_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiago_Leifert"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spending_My_Time"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Jean"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rules"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlinhos_Brown"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehab_(Amy_Winehouse_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-au-Prince"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betim"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Institute_of_Public_Opinion_and_Statistics"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assis"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Duper_Love_(Are_You_Diggin'_on_Me)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Bernardo_do_Campo"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Claro,_São_Paulo"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_Santos"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh!_Darling"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governador_Valadares"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Voice_Brasil"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Yourself"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_José,_Santa_Catarina"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Teló"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Velho"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainda_É_Cedo"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¡Corre!"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_or_Without_You"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araras"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sua_Cara"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryin'"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Was_Your_Man"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedra_Branca_do_Amapari"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauro_de_Freitas"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortaleza"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_It"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuckin'_Perfect"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Barca_(song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Deep_Is_Your_Love_(Bee_Gees_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anitta_discography"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(Destiny's_Child_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby,_I_Love_Your_Way"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Something_(Justin_Timberlake_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_My_Girl"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasil_Global_Tour"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeling_Good"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos,_São_Paulo"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/País_Tropical"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Like_You"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinópolis"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clocks_(song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponta_Porã"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believe_(Cher_song)"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_On_My_Own"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Alegre"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Pessoa,_Paraíba"
"http://dbpedia.org/resource/The_Voice_Brasil_(season_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_Gun_(EP)"
