"subject","predicate","object"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1921Films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJosephHenabery"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortFilms"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sComedyFilms"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#label","Мільйони Брюстера"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#label","Миллионы Брюстера (фильм, 1921)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#label","Les Millions de Fatty"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#label","Brewster's Millions (1921)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#label","Brewster's Millions (1921 film)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#label","Brewster's Millions (pel·lícula de 1921)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#comment","Brewster's Millions is a lost 1921 American comedy film starring Fatty Arbuckle. It is an adaptation of the 1902 novel written by George Barr McCutcheon as well as the 1906 Broadway smash hit play of the same name starring Edward Abeles."
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Millions de Fatty (Brewster's Millions) est un film muet américain de Joseph Henabery, sorti en 1921."
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#comment","Миллионы Брюстера (англ. Brewster's Millions) — американская комедийная драма Джозефа Хенабери 1921 года с Роско Арбаклом в главной роли. Поставлена по одноименной пьесе. Фильм считается утраченным."
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#comment","Brewster's Millions és una pel·lícula muda de la Famous Players-Lasky (futura Paramount) dirigida per Joseph Henabery i protagonitzada per Roscoe Arbuckle. La pel·lícula, basada en la novel·la homònima de George Barr McCutcheon, es va estrenar el gener de 1921. Es considera una pel·lícula perduda. La pel·lícula probablement hagués estat un gran èxit ni no hagués estat que poc abans de la seva estrena (al desembre de 1920) Arbuckle fou acusat de la presumpta violació i mort de l’actriu Virginia Rapé, que acabà amb la carrera de l’actor."
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#comment","Мільйони Брюстера (англ. Brewster's Millions) — американська комедійна драма 1921 року з Роско Арбаклом в головній ролі. Фільм вважається втраченим."
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2000/01/rdf-schema#comment","Brewster's Millions é um filme mudo estadunidense de 1921, do gênero comédia, dirigido por , com roteiro de Walter Woods baseado na peça teatral Brewster’s Millions, de e , por sua vez adaptada do romance homônimo de ."
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://xmlns.com/foaf/0.1/name","Brewster's Millions"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/name","Brewster's Millions"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brewsters_Millions_-_newspaperad_-_1921.jpg"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Henabery"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_adaptations"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_lost_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_comedy_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Brewster's_Millions"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageID",13810883
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120624096
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster's_Millions_(play)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Brown_(cinematographer)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_adaptations"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Henabery"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stanton_Ogle"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boyd_(actor)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchell_Smith"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_comedy_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Woods_(screenwriter)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Acker"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Brewster's_Millions"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_lost_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Corrigan"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Abeles"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_Arbuckle_filmography"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-made_man"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster's_Millions"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neely_Edwards"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henabery"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Skinner"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barr_McCutcheon"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Ross_Clarke"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Huntley"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster's_Millions_(film)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Millions_de_Fatty"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миллионы_Брюстера_(фильм,_1921)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iJC3"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brewster's_Millions_(1921_movie)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мільйони_Брюстера"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brewster's_Millions_(1921_film)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjyxm"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brewster's_Millions_(film,_1921)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brewster's_Millions_(pel·lícula_de_1921)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924759"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brewster's_Millions_(1921)"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brewster's_Millions"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basedon"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brewsters_Millions_-_newspaperad_-_1921.jpg?width=300"
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/caption","A newspaper advertisement for the film."
"http://dbpedia.org/resource/Brewster's_Millions_(1921_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Karl_Brown_(cinematographer)"
