"subject","predicate","object"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/2000/01/rdf-schema#label","Saighton"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/2000/01/rdf-schema#label","Saighton"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/2000/01/rdf-schema#label","Saighton"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/2000/01/rdf-schema#label","سايتون (تشيشير)"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/2000/01/rdf-schema#comment","Saighton är en ort i Storbritannien. Det ligger i grevskapet Cheshire West and Chester och riksdelen England, i den södra delen av landet, 260 km nordväst om huvudstaden London. Saignton var tidigare en civil parish, men ingår sedan 2015 i den då nybildade Aldford and Saighton, förutom en del som numera ingår i Hargrave and Huxley. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 15 °C, och den kallaste är januari, med −1 °C."
"http://dbpedia.org/resource/Saighton","http://www.w3.org/2000/01/rdf-schema#comment","Saighton – wieś i były civil parish w Anglii, w hrabstwie ceremonialnym Cheshire, w dystrykcie (unitary authority) Cheshire West and Chester, w civil parish . W 2011 roku civil parish liczyła 202 mieszkańców. Saighton jest wspomniana w Domesday Book (1086) jako Saltone."
"http://dbpedia.org/resource/Saighton","http://www.w3.org/2000/01/rdf-schema#comment","سایتون (تشيشير) (بالإنجليزية: Saighton)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في تشيشير."
"http://dbpedia.org/resource/Saighton","http://www.w3.org/2000/01/rdf-schema#comment","Saighton (/ˈseɪtən/; ) is a village and former civil parish, now in the parish of , in the unitary authority of Cheshire West and Chester and the ceremonial county of Cheshire, England, a few miles south of Chester. The 2011 Census recorded a population for the parish of 202. The civil parish was abolished in 2015 to form Aldford and Saighton. Much of the surrounding land is owned by the Duke of Westminster."
"http://dbpedia.org/resource/Saighton","http://xmlns.com/foaf/0.1/name","Saighton"
"http://dbpedia.org/resource/Saighton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.15000152587891
"http://dbpedia.org/resource/Saighton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.833333015441895
"http://dbpedia.org/resource/Saighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saighton_Village_-_geograph.org.uk_-_58462.jpg"
"http://dbpedia.org/resource/Saighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Bruera-2.jpg"
"http://dbpedia.org/resource/Saighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Cheshire"
"http://dbpedia.org/resource/Saighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Saighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Saighton","http://dbpedia.org/ontology/wikiPageID",5521867
