"subject","predicate","object"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringAwards"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIEEEMedals"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#label","Золотая медаль имени Александра Грейама Белла"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#label","ميدالية ألكسندر غراهام بل من معهد مهندسي الكهرباء والإلكترونيات"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#label","IEEE Alexander Graham Bell Medal"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha Alexander Graham Bell IEEE"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#label","IEEEアレクサンダー・グラハム・ベル・メダル"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#label","貝爾獎"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#label","Médaille Alexander Graham Bell de l'IEEE"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль Александера Грема Белла"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#label","IEEE Alexander Graham Bell Medal"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Die IEEE Alexander Graham Bell Medal des IEEE ist ein Preis für Telekommunikation und auf diesem Gebiet die höchste Auszeichnung des IEEE. Sie ist nach Alexander Graham Bell benannt, dem Miterfinder des Telefons. Sie wird seit 1976 an Einzelpersonen oder an ein Team aus zwei oder drei Personen verliehen."
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#comment","A Medalha Alexander Graham Bell IEEE é uma condecoração agraciando ""contribuições destacadas ao desenvolvimento da ciência e engenharia da comunicação"" no campo das telecomunicações A medalha é a maior distinção concedida pelo Instituto de Engenheiros Eletricistas e Eletrônicos (IEEE) para conquistas em engenharia e ciência de telecomunicações. É o seguinte o arrazoado do instituto para a medalha: Dentre os laureados notáveis incluem-se Harold Rosen e Vint Cerf, que tem sido apontados respectivamente como pais do Satélite geoestacionário e da Internet."
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#comment","IEEE亚历山大·格雷厄姆·貝爾獎章（IEEE Alexander Graham Bell Medal）表彰對於“電信領域的通信科學和工程“做出傑出貢獻的科學家。貝爾獎是電機電子工程師學會所頒發的最高榮譽 。 貝爾獎章由電機電子工程師學會（IEEE）於1976年設立，紀念亞歷山大·格雷厄姆·貝爾發明電話一百週年 。"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Золотая медаль имени Александра Грейама Белла (англ. IEEE Alexander Graham Bell Medal) — медаль, учреждённая в 1976 году международной некоммерческой ассоциацией «Институтом инженеров электротехники и электроники» (IEEE) для награждения за выдающиеся фундаментальные исследования и прикладные разработки в области коммуникаций. Является высшей наградой организации."
