"subject","predicate","object"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfVirginia"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/2000/01/rdf-schema#label","Three Creek"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Three Creek is a nearly 47 mile (75.4 km) long tributary of the Nottoway River in southeastern Virginia in the United States."
"http://dbpedia.org/resource/Three_Creek","http://xmlns.com/foaf/0.1/name","Three Creek"
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/property/name","Three Creek"
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.78777694702148
"http://dbpedia.org/resource/Three_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.63694763183594
"http://dbpedia.org/resource/Three_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Albemarle_Sound"
"http://dbpedia.org/resource/Three_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/ontology/wikiPageID",23518916
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",956023417
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottoway_River"
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensville_County,_Virginia"
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Plain"
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_gneiss"
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_Albemarle_Sound"
"http://dbpedia.org/resource/Three_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
