"subject","predicate","object"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn2010"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/2000/01/rdf-schema#label","Vaalkop Dam"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/2000/01/rdf-schema#comment","The Vaalkop Dam is a combined gravity and earth-fill type dam located in North West Province, South Africa. Its reservoir is located at the confluence of the Elands River and the , part of the Crocodile basin. The dam was established originally in 1972 and was renovated in 2008 in order to supply water for the platinum and associated metals mining operations in the area. The dam mainly serves for irrigation purposes, municipal water supply and industrial uses. The hazard potential of the dam has been ranked high."
"http://dbpedia.org/resource/Vaalkop_Dam","http://xmlns.com/foaf/0.1/name","Vaalkop Dam"
"http://dbpedia.org/resource/Vaalkop_Dam","http://dbpedia.org/property/name","Vaalkop Dam"
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.31027793884277
"http://dbpedia.org/resource/Vaalkop_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.47583389282227
"http://dbpedia.org/resource/Vaalkop_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Vaalkop_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_West_(South_African_province)"
"http://dbpedia.org/resource/Vaalkop_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Vaalkop_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_2010"
"http://dbpedia.org/resource/Vaalkop_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crocodile_River_(Limpopo)"
