"subject","predicate","object"
"http://dbpedia.org/resource/Blaise_Castle_folly","http://www.w3.org/2000/01/rdf-schema#label","Blaise Castle folly"
"http://dbpedia.org/resource/Blaise_Castle_folly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bristol"
"http://dbpedia.org/resource/Blaise_Castle_folly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folly_castles_in_England"
"http://dbpedia.org/resource/Blaise_Castle_folly","http://dbpedia.org/ontology/wikiPageID",44840185
"http://dbpedia.org/resource/Blaise_Castle_folly","http://dbpedia.org/ontology/wikiPageRevisionID",774424026
"http://dbpedia.org/resource/Blaise_Castle_folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folly_castles_in_England"
"http://dbpedia.org/resource/Blaise_Castle_folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_Castle_Estate"
"http://dbpedia.org/resource/Blaise_Castle_folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bristol"
"http://dbpedia.org/resource/Blaise_Castle_folly","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blaise_Castle_Estate"
"http://dbpedia.org/resource/Blaise_Castle_folly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blaise_Castle_folly?oldid=774424026&ns=0"
"http://dbpedia.org/resource/Blaise_Castle_folly","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/Blaise_Castle_folly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blaise_Castle_folly"
