"subject","predicate","object"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013AsianYouthGamesEvents"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournamentsInChina"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/2000/01/rdf-schema#label","Golf at the 2013 Asian Youth Games"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/2000/01/rdf-schema#label","2013年亞洲青年運動會高爾夫比賽"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/2000/01/rdf-schema#comment","2013年亞洲青年運動會高爾夫比賽於2013年8月18日至20日在鐘山高爾夫俱樂部舉行。"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Golf at the 2013 Asian Youth Games was held in Zhongshan International Golf Club, Nanjing, China between 18 and 20 August 2013."
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130831223312/http:/www.nanjing2013.org/en/88/schedule_bj.html"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golf_pictogram.svg"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_at_multi-sport_events"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_golf"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_China"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Asian_Youth_Games_events"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://dbpedia.org/ontology/wikiPageID",40383378
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1078503017
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_at_multi-sport_events"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditi_Ashok"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Chun-an"
"http://dbpedia.org/resource/Golf_at_the_2013_Asian_Youth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Legaspi"
