"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByBenJonson"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1629Plays"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/2000/01/rdf-schema#label","The New Inn"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/2000/01/rdf-schema#comment","The New Inn, or The Light Heart is a Caroline era stage play, a comedy by English playwright and poet Ben Jonson. The New Inn was licensed for performance by Sir Henry Herbert, the Master of the Revels, on 19 January 1629, and acted later that year by the King's Men at the Blackfriars Theatre. The original production was a ""catastrophic failure...hissed from the Blackfriars stage...."" An intended Court performance never took place, according to Jonson's epilogue to the play in the 1631 edition. Jonson was profoundly affected by the failure, and wrote about the affair in his poetic Ode to Himself (""Come leave the loathed stage, / And the more loathsome age..."")."
"http://dbpedia.org/resource/The_New_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/The_New_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Ben_Jonson"
"http://dbpedia.org/resource/The_New_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1629_plays"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageID",8495140
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",1082819185
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Herbert_(Master_of_the_Revels)"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1692_in_literature"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1647_in_literature"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_love"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_size"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars_Theatre"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Revels"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_and_Fletcher_folios"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1629_plays"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fletcher_(playwright)"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Men_(playing_company)"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_literature"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1629_in_literature"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1631_in_literature"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Pilgrimage_(play)"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Ben_Jonson"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/ontology/wikiPageExternalLink","http://hollowaypages.com/jonson1692inn.htm"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w8vN"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7753632"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_New_Inn"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275hg9"
"http://dbpedia.org/resource/The_New_Inn","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/The_New_Inn_(Jonson)"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ben_Jonson"
"http://dbpedia.org/resource/The_New_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
