"subject","predicate","object"
"http://dbpedia.org/resource/The_May_Fairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_May_Fairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_May_Fairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_May_Fairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_May_Fairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_May_Fairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_May_Fairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_May_Fairy","http://www.w3.org/2000/01/rdf-schema#label","The May Fairy"
"http://dbpedia.org/resource/The_May_Fairy","http://www.w3.org/2000/01/rdf-schema#comment","The May Fairy (Czech: Pohádka máje) is a 1926 Czech silent romance film directed by Karl Anton based on a Vilém Mrštík's novel. It is credited with helping to introduce the tradition of lyricism in Czech cinema.It was shot in several locations including Prague and Vienna. Another adaptation of the novel was made in 1940 by Otakar Vávra."
"http://dbpedia.org/resource/The_May_Fairy","http://xmlns.com/foaf/0.1/name","The May Fairy"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/property/name","The May Fairy"
"http://dbpedia.org/resource/The_May_Fairy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiri_Voskovec_1926_Pohadka_maje.jpg"
"http://dbpedia.org/resource/The_May_Fairy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_romantic_films"
"http://dbpedia.org/resource/The_May_Fairy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_romance_films"
"http://dbpedia.org/resource/The_May_Fairy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_black-and-white_films"
"http://dbpedia.org/resource/The_May_Fairy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Karl_Anton"
"http://dbpedia.org/resource/The_May_Fairy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_silent_feature_films"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageID",53674459
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageRevisionID",1095481367
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Voskovec"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Vích"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilém_Mrštík"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Wasserman"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Anton"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyricism"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_silent_feature_films"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_romantic_films"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Richter_(actor)"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Fišer"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Fairy_Tale"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otakar_Vávra"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_black-and-white_films"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_romance_films"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Karl_Anton"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Zmatlíková"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/The_May_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_cinema"
