"subject","predicate","object"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://www.w3.org/2000/01/rdf-schema#label","Boreal Shield Ecozone (CEC)"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://www.w3.org/2000/01/rdf-schema#label","Borealer Schild"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://www.w3.org/2000/01/rdf-schema#comment","Der Boreale Schild ist die boreale Ökoregion Kanadas. Sie ist der südliche Teil des Kanadischen Schildes. Sie erstreckt sich über 3800 Kilometer von der Ostspitze Neufundlands bis in den Norden Albertas. Diese mit granitenen Felsen durchsetzte Landschaft wird als die Überlappung des kanadischen Schildes mit dem borealen Wald Kanadas definiert."
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://www.w3.org/2000/01/rdf-schema#comment","The Boreal Shield Ecozone, as defined by the Commission for Environmental Cooperation (CEC), is the largest ecozone in Canada. Covering 1.8 million square kilometres it covers almost 20% of Canada's landmass, stretching from northern Saskatchewan to Newfoundland."
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://dbpedia.org/property/name","Boreal Shield"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orignal_-_Moose_1_(profil_-_profile).jpg"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodland_Caribou_on_Holt_Lake,_Manitoba.jpg"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pukaskwa_National_Park_southern_headland_trail.jpg"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Black_Bear_Quebec_Canada_Luca_Galuzzi_2005.jpg"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_family_Dauphin_Manitoba_Canada.jpg"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecozones_and_ecoregions_of_Ontario"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecozones_and_ecoregions_of_Saskatchewan"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecozones_and_ecoregions_of_Alberta"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecozones_and_ecoregions_of_Quebec"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecozones_and_ecoregions_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecozones_of_Canada"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecozones_and_ecoregions_of_Manitoba"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageID",3353337
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageRevisionID",1034480514
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Maritime_Ecozone"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raccoon"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mealy_Mountains_National_Park_Reserve"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecozones_and_ecoregions_of_Alberta"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_Plains_Ecozone_(CEC)"
"http://dbpedia.org/resource/Boreal_Shield_Ecozone_(CEC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_(animal)"
