"subject","predicate","object"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutPresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutTheAmericanRevolution"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","The Adams Chronicles"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","The Adams Chronicles"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","The Adams Chronicles is a thirteen-episode miniseries by PBS that aired in 1976 to commemorate the American Bicentennial."
"http://dbpedia.org/resource/The_Adams_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","The Adams Chronicles è una miniserie televisiva statunitense in 13 puntate trasmesse per la prima volta nel 1976. È una miniserie del genere drammatico a sfondo storico incentrata sulle vicende della famiglia politica degli Adams raccontate in un arco di circa 150 anni e quattro generazioni."
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adams_political_family"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_series"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBS_original_programming"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Patrick_Henry"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Henry_James"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_American_television_series_debuts"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_American_television_series_endings"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Jefferson"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Andrew_Jackson"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Abraham_Lincoln"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_James_Monroe"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Alexander_Hamilton"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_television_miniseries"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_presidents_of_the_United_States"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Quincy_Adams"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Samuel_Adams"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_WNET"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_the_American_Revolution"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_James_Madison"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Washington"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Benjamin_Franklin"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Hancock"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageID",16972436
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageRevisionID",1079247317
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Adams"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O'Brien_(actor)"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVI_of_France"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_French_(actress)"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._K._Alexander"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasi-War"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_Taney"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cotesworth_Pinckney"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Houghton"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Adams"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Pryor"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Adams_(1770–1800)"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sherman_Baldwin"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gallatin"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_D._Newman"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Pearson_Rose"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Symonds"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Coleman"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Goulburn"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adams_political_family"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Adams"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_series"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Doctrine"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beal_(actor)"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Tea_Party"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tillinger"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Kercheval"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Feher"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Hauteval"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Adams"
"http://dbpedia.org/resource/The_Adams_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wager"
