"subject","predicate","object"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/2000/01/rdf-schema#label","Abhay Krishna"
"http://dbpedia.org/resource/Abhay_Krishna","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General Abhay Krishna, PVSM, UYSM, AVSM, SM, VSM, ADC is a retired officer of Indian Army. He served as General Officer-Commanding-in-Chief (GOC-in-C), Central Command from 1 October 2018 following the retirement of Lieutenant General Balwant Singh Negi, to 30 September 2019. He was succeeded by Lieutenant General Iqroop Singh Ghuman. Prior to that, he commanded the Eastern Command and South Western Command of the Indian Army"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/name","Abhay Krishna"
"http://dbpedia.org/resource/Abhay_Krishna","http://dbpedia.org/property/name","Abhay Krishna"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Special_Service_Medal_Ribbon.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ati_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_50th_Anniversary_Independence_medal.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Operation_Vijay_medal.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_20YearsServiceMedalRibbon.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Lieutenant_Indian_Army.gif"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_General_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONUMOZ_Medal_bar.gif"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Param_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNONUB.png"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_30_Years_Long_Service_Ribbon.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Samanya_Seva_medal.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IA_Central_Command.jpg"
"http://dbpedia.org/resource/Abhay_Krishna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IA_Eastern_Command.jpg"
