"subject","predicate","object"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://www.w3.org/2000/01/rdf-schema#label","14th century in Cyprus"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_in_Europe"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Cyprus"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_by_country"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_in_Asia"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://www.w3.org/2004/02/skos/core#prefLabel","14th century in Cyprus"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://dbpedia.org/ontology/wikiPageID",44887712
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://dbpedia.org/ontology/wikiPageRevisionID",894872852
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:14th_century_in_Cyprus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:14th_century_in_Cyprus?oldid=894872852&ns=14"
