"subject","predicate","object"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Singles"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsSingles"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/2000/01/rdf-schema#label","6th Avenue Heartache"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://www.w3.org/2000/01/rdf-schema#comment","""6th Avenue Heartache"" is a song by the American rock band The Wallflowers. It was released in April 1996 as the lead single from their second album Bringing Down the Horse. The song became their first hit, peaking at No. 8 on the US Modern Rock Tracks chart, No. 10 on the US Mainstream Rock Tracks chart, and No. 33 on the US Hot 100 Airplay chart. The background vocals in this song are by Adam Duritz from Counting Crows. Though the song was a hit on rock radio, it was overshadowed by its follow-up single, ""One Headlight""."
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://xmlns.com/foaf/0.1/name","6th Avenue Heartache"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://dbpedia.org/property/name",6
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6th_Avenue_Heartache.jpg"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jakob_Dylan"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sixth_Avenue"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_heartache"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_David_Fincher"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_nostalgia"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Wallflowers_songs"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_debut_singles"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_T_Bone_Burnett"
"http://dbpedia.org/resource/6th_Avenue_Heartache","http://dbpedia.org/ontology/wikiPageID",8839003
