"subject","predicate","object"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionHost"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q947873"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/2000/01/rdf-schema#label","Casey Anderson (naturalist)"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/2000/01/rdf-schema#comment","Casey Anderson is an American filmmaker, wildlife naturalist, and television presenter known for translating human relationships with the natural world and wild animals to various audiences. He has been a host and executive producer of the Nat Geo WILD channel television series, Expedition Wild and America the Wild with Casey Anderson, and for raising Brutus the Bear, a grizzly bear that he rescued and adopted as a newborn cub. Brutus and Anderson, have appeared in many films, documentaries, television commercials, and live educational shows across the United States."
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brutus_(bear)"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://xmlns.com/foaf/0.1/name","Casey Anderson"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://xmlns.com/foaf/0.1/homepage","http://www.caseyanderson.tv/"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/property/name","Casey Anderson"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaseyInSvalbard.jpg"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/East_Helena,_Montana"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/East_Helena,_Montana"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_hosts"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_naturalists"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/wikiPageID",46665892
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1124042871
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missi_Pyle"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_National_Park"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Ridge_(film)"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okavango_Delta"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Television_International"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Casey_Anderson_(naturalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman,_Montana"
