"subject","predicate","object"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2000/01/rdf-schema#label","Meshrep"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2000/01/rdf-schema#label","麦西热甫"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2000/01/rdf-schema#label","Мэшрэп"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2000/01/rdf-schema#label","Meŝrepo"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2000/01/rdf-schema#label","Meshrep"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2000/01/rdf-schema#comment","A meshrep (Uighur: مەشرەپ, мәшрәп; Chinese: 麦西热甫; pinyin: màixīrèfǔ, lit. ""harvest festival"") is a traditional male Uyghur gathering that typically includes ""poetry, music, dance, and conversation within a structural context"". Meshreps typically include music of the muqam variety and ad-hoc tribunals on moral questions."
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2000/01/rdf-schema#comment","麦西热甫（維吾爾文：مەشرەپ‎，拉丁维文：meshrep），又称麦西来甫，是维吾尔族的一种含舞蹈的一系列传统表演艺术。麦西热甫源自阿拉伯语，维吾尔语意为“聚会、场所”，是古代维吾尔族先民祭祀、祈福、庆典活动的遗存和发展。 2010年11月15日，经正在内罗毕举行的联合国教科文组织保护非物质文化遗产政府间委员会第五次会议审议通过，麦西热甫被列入2010年《急需保护的非物质文化遗产名录》，意即麦西热甫的存续状况受到威胁，需制订专门计划进行急需保护"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2000/01/rdf-schema#comment","Meŝrepo aŭ meshrep (ujgure: مەشرەپ, translit. mäxräp; ĉine 麦西热甫, pinjino: màixīrèfŭ, laŭvorte festo de la rikoltoj) estas renkontiĝo de ujguroj ligita al multnombraj tradicioj kaj artoj, kiel la ujguraj muziko, danco, teatro, la popularaj artoj, la akrobataĵo, la buŝa literaturo kaj la ludoj. Meshrep inkluzivas la muzikan ĝenron kaj la specifaj tribunaloj pri moralaj demandoj. En novembro 2010, Ĉinio sukcesis konvinki Uneskon aldoni la tradician meshrep al la Reprezenta listo de la nemateria kultura heredaĵo de la homaro. Meshrep."
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2000/01/rdf-schema#comment","Мэшрэп или мешреб; тамаша (уйг. мәшрәп/meshrep/مەشرەپ от араб. مشرب‎ машраб) — общинная структура уйгуров, изначально представляла собой собрание членов мужского союза оттуз огул для решения проблем локальной общины — махалля. В настоящее время — чаще неформальные встречи мужчин для совместного общения и времяпрепровождения. Имеется определённый ритуал проведения мэшрэпа, который детально разрабатывается.(См. также: Кульджинские события)
"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2000/01/rdf-schema#comment","Le Meshrep (ouïghour : مەشرەپ (mäxräp), ; chinois : 麦西热甫 ; pinyin : màixīrèfŭ ; littéralement fête des moissons) est un rassemblement de Ouïghours impliquant de nombreuses traditions et arts du spectacle, tels que la musique ouïghoure, la danse, le théâtre, les arts populaires, l’acrobatie, la littérature orale et les jeux. Les Meshreps incluent la musique de type Muqam et des tribunaux ad-hoc sur des questions morales."
"http://dbpedia.org/resource/Meshrep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intangible_Cultural_Heritage_in_Need_of_Urgent_Safeguarding"
"http://dbpedia.org/resource/Meshrep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_China"
"http://dbpedia.org/resource/Meshrep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uyghur_culture"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageID",23131016
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageRevisionID",1098113919
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutar"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_realism"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyghurs_in_Kazakhstan"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood_watch"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intangible_Cultural_Heritage_in_Need_of_Urgent_Safeguarding"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_revival"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulja_Incident"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muqam"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talibe"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Intangible_Cultural_Heritage_in_Need_of_Urgent_Safeguarding"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyghur_people"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijab"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribunal"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulja_incident"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Turkestan_Islamic_Movement"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caning"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal_punishment"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolan_people"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumcision"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_and_alcohol"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazing"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_culture"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashish"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almaty"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_China"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uyghur_culture"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_bonding"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baijiu"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yining_City"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyghur_independence"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_of_age"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Columbus"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:麦西热甫"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Central_Asia"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/culture/ich/en/RL/00304"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pz5l"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meŝrepo"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meshrep"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэшрэп"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578021"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麦西热甫"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ReDk"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_intangible_heritage"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Xinjiang_topics"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNESCO_List_of_Intangible_Cultural_Heritage_in_Need_of_Urgent_Safeguarding"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNESCO_Oral_and_Intangible_music"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/session",5
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/c","http://dbpedia.org/resource/Wikt:麦西热甫"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/country","China"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/id",304
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/link","http://www.unesco.org/culture/ich/en/RL/00304"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/list","in Need of Urgent Safeguarding"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/p","màixīrèfǔ"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/region","APA"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/abstract","A meshrep (Uighur: مەشرەپ, мәшрәп; Chinese: 麦西热甫; pinyin: màixīrèfǔ, lit. ""harvest festival"") is a traditional male Uyghur gathering that typically includes ""poetry, music, dance, and conversation within a structural context"". Meshreps typically include music of the muqam variety and ad-hoc tribunals on moral questions."
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/abstract","Meŝrepo aŭ meshrep (ujgure: مەشرەپ, translit. mäxräp; ĉine 麦西热甫, pinjino: màixīrèfŭ, laŭvorte festo de la rikoltoj) estas renkontiĝo de ujguroj ligita al multnombraj tradicioj kaj artoj, kiel la ujguraj muziko, danco, teatro, la popularaj artoj, la akrobataĵo, la buŝa literaturo kaj la ludoj. Meshrep inkluzivas la muzikan ĝenron kaj la specifaj tribunaloj pri moralaj demandoj. En novembro 2010, Ĉinio sukcesis konvinki Uneskon aldoni la tradician meshrep al la Reprezenta listo de la nemateria kultura heredaĵo de la homaro. Meshrep."
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/abstract","Мэшрэп или мешреб; тамаша (уйг. мәшрәп/meshrep/مەشرەپ от араб. مشرب‎ машраб) — общинная структура уйгуров, изначально представляла собой собрание членов мужского союза оттуз огул для решения проблем локальной общины — махалля. В настоящее время — чаще неформальные встречи мужчин для совместного общения и времяпрепровождения. Имеется определённый ритуал проведения мэшрэпа, который детально разрабатывается. В настоящее время на этнической родине уйгуров в Восточном Туркестане (СУАР) мэшрэпы официально запрещены китайскими властями, считающими, что мэшрэп может представлять угрозу китайской власти в регионе.(См. также: Кульджинские события)
"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/abstract","Le Meshrep (ouïghour : مەشرەپ (mäxräp), ; chinois : 麦西热甫 ; pinyin : màixīrèfŭ ; littéralement fête des moissons) est un rassemblement de Ouïghours impliquant de nombreuses traditions et arts du spectacle, tels que la musique ouïghoure, la danse, le théâtre, les arts populaires, l’acrobatie, la littérature orale et les jeux. Les Meshreps incluent la musique de type Muqam et des tribunaux ad-hoc sur des questions morales. En Novembre 2010, la Chine a demandé avec succès à l'UNESCO d'ajouter le meshrep traditionnel à sa liste représentative du patrimoine culturel immatériel de l'humanité. « Le Meshrep » a été inscrit en 2010 par l'UNESCO surla liste du patrimoine immatériel nécessitant une sauvegarde urgente."
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/abstract","麦西热甫（維吾爾文：مەشرەپ‎，拉丁维文：meshrep），又称麦西来甫，是维吾尔族的一种含舞蹈的一系列传统表演艺术。麦西热甫源自阿拉伯语，维吾尔语意为“聚会、场所”，是古代维吾尔族先民祭祀、祈福、庆典活动的遗存和发展。 2010年11月15日，经正在内罗毕举行的联合国教科文组织保护非物质文化遗产政府间委员会第五次会议审议通过，麦西热甫被列入2010年《急需保护的非物质文化遗产名录》，意即麦西热甫的存续状况受到威胁，需制订专门计划进行急需保护"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/domains","oral traditions and expressions, performing arts, social practices"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/property/ich","Meshrep"
"http://dbpedia.org/resource/Meshrep","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gathering"
"http://dbpedia.org/resource/Meshrep","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meshrep?oldid=1098113919&ns=0"
"http://dbpedia.org/resource/Meshrep","http://dbpedia.org/ontology/wikiPageLength",10605
"http://dbpedia.org/resource/Meshrep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meshrep"
